Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,192345133,"=""9781665922029""",In the Mix,Mandy Gonzalez (168811220),Trade Paperback,Better Nate than Ever meets Love Sugar Magic in this “delectable” (Kirkus Reviews) third novel in the Fearless middle grade series from Hamilton an...,"","Fiction, Aladdin"
"",192345133,"=""9781665922012""",In the Mix,Mandy Gonzalez (168811220),Hardcover,Better Nate than Ever meets Love Sugar Magic in this “delectable” (Kirkus Reviews) third novel in the Fearless middle grade series from Hamilton an...,"","Fiction, Aladdin"
"",192345133,"=""9781665922036""",In the Mix,Mandy Gonzalez (168811220),eBook,Better Nate than Ever meets Love Sugar Magic in this “delectable” (Kirkus Reviews) third novel in the Fearless middle grade series from Hamilton an...,"","Fiction, Aladdin"
2,196458620,"=""9781665951876""",Thirteen Witches Witch Hunter Collection (Boxed Set),Jodi Lynn Anderson (22013107),Trade Paperback,"“This expertly crafted story thrums with magic, love, and tense action.” —Booklist (starred review) on The Memory Thief  Perfect for fans of The Gi...","","Fiction, Aladdin"
"",196458620,"=""9781665933636""",Thirteen Witches Witch Hunter Collection (Boxed Set),Jodi Lynn Anderson (22013107),Hardcover,"“This expertly crafted story thrums with magic, love, and tense action.” —Booklist (starred review) on The Memory Thief  Perfect for fans of The Gi...","","Fiction, Aladdin"
3,190864776,"=""9781665951883""",Blackthorn Key Complete Collection (Boxed Set),Kevin Sands (501383023),Trade Paperback,"All six thrilling books in the award-winning Blackthorn Key middle grade series are now available together in one action-packed, collectible paperb...","","Fiction, Aladdin"
"",190864776,"=""9781665919715""",Blackthorn Key Complete Collection (Boxed Set),Kevin Sands (501383023),Hardcover,"All six thrilling books in the award-winning Blackthorn Key middle grade series are now available together in one action-packed, collectible hardco...","","Fiction, Aladdin"
4,174975625,"=""9781534484603""",Raven's Revenge,Kevin Sands (501383023),Trade Paperback,Christopher finally uncovers the Raven’s identity in this sixth novel of the award-winning Blackthorn Key series.The stakes are higher than ever wh...,"","Fiction, Aladdin"
"",174975625,"=""9781534484597""",Raven's Revenge,Kevin Sands (501383023),Hardcover,Christopher finally uncovers the Raven’s identity in this sixth novel of the award-winning Blackthorn Key series.The stakes are higher than ever wh...,"","Fiction, Aladdin"
"",174975625,"=""9781534484610""",Raven's Revenge,Kevin Sands (501383023),eBook,Christopher finally uncovers the Raven’s identity in this sixth novel of the award-winning Blackthorn Key series.The stakes are higher than ever wh...,"","Fiction, Aladdin"
"",174975625,"=""9781797144504""",Raven's Revenge,Kevin Sands (501383023),Audio Download,Christopher finally uncovers the Raven’s identity in this sixth novel of the award-winning Blackthorn Key series.The stakes are higher than ever wh...,"","Fiction, Aladdin"
5,200155845,"=""9781665939454""",What Disappears in Vegas . . .,Carolyn Keene (1797917),Trade Paperback,"A missing bride leads Nancy on a chase through Las Vegas in the twenty-fifth Nancy Drew Diaries, a fresh approach to a classic series.Bess and Geor...","","Fiction, Aladdin"
"",200155845,"=""9781665939461""",What Disappears in Vegas . . .,Carolyn Keene (1797917),Hardcover,"A missing bride leads Nancy on a chase through Las Vegas in the twenty-fifth Nancy Drew Diaries, a fresh approach to a classic series.Bess and Geor...","","Fiction, Aladdin"
"",200155845,"=""9781665939478""",What Disappears in Vegas . . .,Carolyn Keene (1797917),eBook,"A missing bride leads Nancy on a chase through Las Vegas in the twenty-fifth Nancy Drew Diaries, a fresh approach to a classic series.Bess and Geor...","","Fiction, Aladdin"
6,186645799,"=""9781665911580""",City of the Dead,James Ponti (84809165),Trade Paperback,"In this fourth installment in the New York Times bestselling series from Edgar Award winner James Ponti, the young group of spies go codebreaking i...","","Fiction, Aladdin"
"",186645799,"=""9781665911573""",City of the Dead,James Ponti (84809165),Hardcover,"In this fourth installment in the New York Times bestselling series from Edgar Award winner James Ponti, the young group of spies go codebreaking i...","","Fiction, Aladdin"
"",186645799,"=""9781665911597""",City of the Dead,James Ponti (84809165),eBook,"In this fourth installment in the New York Times bestselling series from Edgar Award winner James Ponti, the young group of spies go codebreaking i...","","Fiction, Aladdin"
"",186645799,"=""9781797152370""",City of the Dead,James Ponti (84809165),Audio Download,"In this fourth installment in the New York Times bestselling series from Edgar Award winner James Ponti, the young group of spies go codebreaking i...","","Fiction, Aladdin"
7,175453986,"=""9781534486126""",Ghost of Spruce Point,Nancy Tandon (175451961),Trade Paperback,"A young boy must unravel a curse to save his family’s beloved Maine motel in this spooky, “tightly paced” (Publishers Weekly) middle grade novel su...","","Fiction, Aladdin"
"",175453986,"=""9781534486119""",Ghost of Spruce Point,Nancy Tandon (175451961),Hardcover,"A young boy must unravel a curse to save his family’s beloved Maine motel in this spooky, “tightly paced” (Publishers Weekly) middle grade novel su...","","Fiction, Aladdin"
"",175453986,"=""9781534486133""",Ghost of Spruce Point,Nancy Tandon (175451961),eBook,"A young boy must unravel a curse to save his family’s beloved Maine motel in this spooky, “tightly paced” (Publishers Weekly) middle grade novel su...","","Fiction, Aladdin"
