Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,467696890,"=""9781481429634""",Pizza Is the Best Breakfast,Allison Gutknecht (408590474),eBook,"When a visit from Mandy’s cousin turns out to be more frustrating than fun, the girls discover that they just might cook up a solution in the kitch...","","Fiction, Aladdin"
"",467696890,"=""9781481429610""",Pizza Is the Best Breakfast,Allison Gutknecht (408590474),Trade Paperback,"When a visit from Mandy’s cousin turns out to be more frustrating than fun, the girls discover that they just might cook up a solution in the kitch...","","Fiction, Aladdin"
"",467696890,"=""9781481429627""",Pizza Is the Best Breakfast,Allison Gutknecht (408590474),Hardcover,"When a visit from Mandy’s cousin turns out to be more frustrating than fun, the girls discover that they just might cook up a solution in the kitch...","","Fiction, Aladdin"
2,411016254,"=""9781442493445""",Magical Fruit,Jo Nesbo (49744590),eBook,"Doctor Proctor, Nilly, and Lisa take a sporty approach to saving the day in this fart-tastically funny adventure from New York Times bestselling au...","","Fiction, Aladdin"
"",411016254,"=""9781442493421""",Magical Fruit,Jo Nesbo (49744590),Hardcover,"Doctor Proctor, Nilly, and Lisa take a sporty approach to saving the day in this fart-tastically funny adventure from New York Times bestselling au...","","Fiction, Aladdin"
"",411016254,"=""9781442493438""",Magical Fruit,Jo Nesbo (49744590),Trade Paperback,"Doctor Proctor, Nilly, and Lisa take a sporty approach to saving the day in this fart-tastically funny adventure from New York Times bestselling au...","","Fiction, Aladdin"
3,22013651,"=""9781481415996""",Among the Stars,Jodi Lynn Anderson (22013107),eBook,"May Bird has always been a bit. . . different. While most of her classmates were riding their bikes, she was running around the West Virginia woods...","",Aladdin
"",22013651,"=""9781442495784""",Among the Stars,Jodi Lynn Anderson (22013107),Trade Paperback,May Bird makes her way out of the ghostly Ever After in the second book of a dazzling trilogy from New York Times bestselling author Jodi Lynn Ande...,"",Aladdin
"",22013651,"=""9781442495791""",Among the Stars,Jodi Lynn Anderson (22013107),Hardcover,May Bird makes her way out of the ghostly Ever After in the second book of a dazzling trilogy from New York Times bestselling author Jodi Lynn Ande...,"",Aladdin
4,22013946,"=""9781481415972""",Warrior Princess,Jodi Lynn Anderson (22013107),eBook,"At Hog Wallow Middle School, May Ellen Bird was always slightly invisible. Then she went on a long trip to the land of the dead, where ghost towns ...","",Aladdin
"",22013946,"=""9781442495807""",Warrior Princess,Jodi Lynn Anderson (22013107),Trade Paperback,May Bird returns to the Ever After for a ghostly showdown in the conclusion to an otherworldly trilogy from New York Times bestselling author Jodi ...,"",Aladdin
"",22013946,"=""9781442495814""",Warrior Princess,Jodi Lynn Anderson (22013107),Hardcover,May Bird returns to the Ever After for a ghostly showdown in the conclusion to an otherworldly trilogy from New York Times bestselling author Jodi ...,"",Aladdin
5,408940309,"=""9781442485204""",Best Friends (Until Someone Better Comes Along),Erin Downing (37202650),eBook,"In this M!X original, Izzy is used to being queen bee—but will she ditch her mean girl status for a chance at true friendship?Isabella Caravella is...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Middle Grade, Girl's Interest, Aladdin"
"",408940309,"=""9781442485198""",Best Friends (Until Someone Better Comes Along),Erin Downing (37202650),Trade Paperback,"In this M!X original, Izzy is used to being queen bee—but will she ditch her mean girl status for a chance at true friendship?Isabella Caravella is...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Middle Grade, Girl's Interest, Aladdin"
6,401246673,"=""9781442450141""",Bad Unicorn,Platte F. Clark (401246886),eBook,"In this start to a hilarious middle grade fantasy trilogy, Max Spencer discovers that he could be a powerful wizard—and a killer unicorn is hunting...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Fiction, Middle Grade, Aladdin"
"",401246673,"=""9781442450127""",Bad Unicorn,Platte F. Clark (401246886),Hardcover,"In this start to a hilarious middle-grade fantasy trilogy, Max Spencer discovers that a killer unicorn is hunting him.It wasn’t Max Spencer’s idea ...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Fiction, Middle Grade, Aladdin"
"",401246673,"=""9781442450134""",Bad Unicorn,Platte F. Clark (401246886),Trade Paperback,"In this start to a hilarious middle grade fantasy trilogy, Max Spencer discovers that he could be a powerful wizard—and a killer unicorn is hunting...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Fiction, Middle Grade, Aladdin"
7,408591987,"=""9781442483972""",Cast Is the Perfect Accessory,Allison Gutknecht (408590474),eBook,"Eight-year-old Mandy Berr is spirited, sassy, and determined to shine—even if she’s not the center of attention!After learning the hard way that po...","","Fiction, Aladdin"
"",408591987,"=""9781442483958""",Cast Is the Perfect Accessory,Allison Gutknecht (408590474),Trade Paperback,"Eight-year-old Mandy Berr is spirited, sassy, and determined to shine—even if she’s not the center of attention!After learning the hard way that po...","","Fiction, Aladdin"
"",408591987,"=""9781442483965""",Cast Is the Perfect Accessory,Allison Gutknecht (408590474),Hardcover,"Eight-year-old Mandy Berr is spirited, sassy, and determined to shine—even if she’s not the center of attention!After learning the hard way that po...","","Fiction, Aladdin"
8,402630098,"=""9781442454002""","Emma, Smile and Say ""Cupcake!""",Coco Simon (78665404),eBook,"Emma wants to be a model, but membership in the Cupcake Club might be all the fame she needs.The Special Day wedding salon is running an ad in the ...","","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",402630098,"=""9781442453982""","Emma, Smile and Say ""Cupcake!""",Coco Simon (78665404),Trade Paperback,"Emma wants to be a model, but membership in the Cupcake Club might be all the fame she needs.The Special Day wedding salon is running an ad in the ...","","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",402630098,"=""9781442496118""","Emma, Smile and Say ""Cupcake!""",Coco Simon (78665404),Hardcover,"Emma wants to be a model, but membership in the Cupcake Club might be all the fame she needs.The Special Day wedding salon is running an ad in the ...","","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
9,65955302,"=""9781416995982""",Twice Upon a Time,James Riley (65954890),eBook,Pirates and mermaids face off in this fractured-fairy tale sequel to Half Upon a Time!Jack and May are back for another adventure in the world of f...,General fiction (Children's/YA),"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Middle Grade, Aladdin"
"",65955302,"=""9781416995968""",Twice Upon a Time,James Riley (65954890),Hardcover,Pirates and mermaids face off in this fractured-fairy tale sequel to Half Upon a Time!Jack and May are back for another adventure in the world of f...,General fiction (Children's/YA),"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Middle Grade, Aladdin"
"",65955302,"=""9781416995975""",Twice Upon a Time,James Riley (65954890),Trade Paperback,Pirates and mermaids face off in this fractured-fairy tale sequel to Half Upon a Time!Jack and May are back for another adventure in the world of f...,General fiction (Children's/YA),"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Middle Grade, Aladdin"
10,49744517,"=""9781439156063""",Doctor Proctor's Fart Powder,"Jo Nesbo (49744590), Mike Lowery (65909935)",eBook,"Bestselling Norwegian mystery author Jo Nesbø enters the world of children’s books with Doctor Proctor’s Fart Powder, the first book in this very f...","","Action & Adventure, Fiction, Middle Grade, Aladdin"
"",49744517,"=""9781416979722""",Doctor Proctor's Fart Powder,"Jo Nesbo (49744590), Mike Lowery (65909935)",Hardcover,"Bestselling Norwegian mystery author Jo Nesbø enters the world of children’s books with Doctor Proctor’s Fart Powder, the first book in this very f...","","Action & Adventure, Fiction, Middle Grade, Aladdin"
"",49744517,"=""9781416979739""",Doctor Proctor's Fart Powder,"Jo Nesbo (49744590), Mike Lowery (65909935)",Trade Paperback,"Bestselling Norwegian mystery author Jo Nesbø enters the world of children’s books with Doctor Proctor’s Fart Powder, the first book in this very f...","","Action & Adventure, Fiction, Middle Grade, Aladdin"
11,28434798,"=""9781442406650""",Phineas L. MacGuire . . . Gets Slimed!,Frances O'Roark Dowell (1811319),eBook,These are Phineas L. MacGuire's (a.k.a. Mac) goals for 4th grade: 1. To be the best fourth grade scientist ever. 2. To be the best fourth grade sci...,Fiction Ages 7-12,"Academic, Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",28434798,"=""9781416997757""",Phineas L. MacGuire . . . Gets Slimed!,Frances O'Roark Dowell (1811319),Trade Paperback,These are Phineas L. MacGuire's (a.k.a. Mac) goals for 4th grade: 1. To be the best fourth grade scientist ever. 2. To be the best fourth grade sci...,Fiction Ages 7-12,"Academic, Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
12,28729219,"=""9781416996644""",Frandidate,Jim Benton (20280721),eBook,"Goosebumps and Bill Nye the Science Guy fans, meet Franny!Franny K. Stein, Mad Scientist, has always had her eye on world domination, and she has t...",Fiction Ages 7-12,"Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
"",28729219,"=""9781416902331""",Frandidate,Jim Benton (20280721),Hardcover,"Goosebumps and Bill Nye the Science Guy fans, meet Franny!Franny K. Stein, Mad Scientist, has always had her eye on world domination, and she has t...",Fiction Ages 7-12,"Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
"",28729219,"=""9781416902348""",Frandidate,Jim Benton (20280721),Trade Paperback,"Goosebumps and Bill Nye the Science Guy fans, meet Franny!Franny K. Stein, Mad Scientist, has always had her eye on world domination, and she has t...",Fiction Ages 7-12,"Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
13,1078072,"=""9781442451940""",Bunnicula Strikes Again!,James Howe (20539048),eBook,"""Let's just say the matter is under control,"" Chester slyly tells his pals Harold and Howie. But what on earth does he mean?It seems that Bunnicula...","","Fiction, Literary, Atheneum Books for Young Readers"
"",1078072,"=""9780689814631""",Bunnicula Strikes Again!,James Howe (20539048),Hardcover,"""Let's just say the matter is under control,"" Chester slyly tells his pals Harold and Howie. But what on earth does he mean?  It seems that Bunnicu...","","Fiction, Literary, Atheneum Books for Young Readers"
"",1078072,"=""9781416939689""",Bunnicula Strikes Again!,James Howe (20539048),Trade Paperback,IT'S HAPPENING AGAIN.   The Monroes' kitchen is littered with the remains of vegetables drained of all color. To Chester it's obvious that Bunnicul...,"","Fiction, Literary, Atheneum Books for Young Readers"
14,1819170,"=""9781439112625""",Screaming Mummies of the Pharaoh's Tomb II,James Howe (20539048),eBook,"Dear possible reader of this book, I wasn’t sure I'd be able to write a book ever again after Canine Quarterly reviewed my series, Tales from the H...","",Atheneum Books for Young Readers
"",1819170,"=""9780689839535""",Screaming Mummies of the Pharoah's Tomb II,James Howe (20539048),Paper Over Board,"Dear possible reader of this book,  I wasn't sure I'd be able to write a book ever again after Canine Quarterly reviewed my series, Tales from the ...","",Atheneum Books for Young Readers
"",1819170,"=""9780689839542""",Screaming Mummies of the Pharaoh's Tomb II,James Howe (20539048),Trade Paperback," Dear possible reader of this book,  I wasn't sure I'd be able to write a book ever again after Canine Quarterly reviewed my series, Tales from the...","",Atheneum Books for Young Readers
