Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,218302670,"=""9781648210211""",Other Child,Linda Scotson (218302713),eBook,"In The Other Child, Linda Scotson looks at the impact on a child at the arrival of a handicapped sibling. Lili, Linda Scotson's daughter, was only ...","","Non fiction, Skyhorse Publishing"
2,157917914,"=""9781681884646""",Sisters' Journal,Blue Streak (2119680970),Hardcover,"The perfect gift for sisters of any age (ideal for and birthday giving or graduation), this beautiful keepsake memory book is designed to capture a...","","Non fiction, Weldon Owen"
3,146779241,"=""9781449489359""",Sister BFFs,Philippa Rice (470877672),Hardcover,"From the author of the #1 New York Times best-selling graphic novel Soppy: A Love Story comes this sweet, witty collection of comics about the push...","","Non fiction, Andrews McMeel Publishing"
4,141412210,"=""9781844097074""",Eldest Daughter Effect,"Lisette Schuitemaker (141408022), Wies Enthoven (141412246)",Trade Paperback,"""What do Angela Merkel, Hillary Rodham Clinton, Christine Lagarde, Oprah Winfrey, Sheryl Sandberg, JK Rowling and Beyoncé have in common?"" was the ...","","Non fiction, Inner Traditions/Bear & Company"
"",141412210,"=""9781644110546""",Eldest Daughter Effect,"Lisette Schuitemaker (141408022), Wies Enthoven (141412246)",Audio Download,"""What do Angela Merkel, Hillary Rodham Clinton, Christine Lagarde, Oprah Winfrey, Sheryl Sandberg, JK Rowling and Beyoncé have in common?"" was the ...","","Non fiction, Inner Traditions/Bear & Company"
"",141412210,"=""9781844097999""",Eldest Daughter Effect,"Lisette Schuitemaker (141408022), Wies Enthoven (141412246)",eBook,"""What do Angela Merkel, Hillary Rodham Clinton, Christine Lagarde, Oprah Winfrey, Sheryl Sandberg, JK Rowling and Beyoncé have in common?"" was the ...","","Non fiction, Inner Traditions/Bear & Company"
5,169685483,"=""9781442387522""",Siblings Without Rivalry,"Adele Faber (652666), Elaine Mazlish (652667)",Audio Download,When parenting authorities Adele Faber and Elaine Mazlish sat down to write the national bestseller How to Talk so Kids Will Listen &amp; Listen So...,"","Non fiction, Simon & Schuster Audio"
6,42411487,"=""9781476792163""",Best Sister in the World,Howard Books (40433333),Trade Paperback,"""A sister is a reminder that  we are not in this world alone."" - Priscilla Cotton  As a sister, you know the delights that go with this one-ofa-kin...","Religion & beliefs, MBS - General","Christian Interest, Gift Books, Inspirational, Non fiction, Howard Books"
"",42411487,"=""9781416559627""",Best Sister in the World,Howard Books (40433333),eBook,"""A sister is a reminder that  we are not in this world alone."" - Priscilla Cotton  As a sister, you know the delights that go with this one-ofa-kin...","Religion & beliefs, MBS - General","Christian Interest, Gift Books, Inspirational, Non fiction, Howard Books"
7,64721918,"=""9781439159507""",Gift for My Sister,Ann Pearlman (64573290),Trade Paperback,"From the author of The Christmas Cookie Club, a touching novel about two sisters struggling to understand the meaning of family.Ann Pearlman’s The ...","Modern & contemporary fiction (post c 1945), General Fiction","Book Club, Fiction, Women’s Fiction, Emily Bestler Books"
"",64721918,"=""9781439171387""",Gift for My Sister,Ann Pearlman (64573290),eBook,Ann Pearlman's The Christmas Cookie Club enthralled readers everywhere with a heartwarming and touching story about the power of female friendship....,"Modern & contemporary fiction (post c 1945), General Fiction","Book Club, Fiction, Women’s Fiction, Emily Bestler Books"
8,2137695222,"=""9781440538414""",True Stories about Sisters,Colleen Sell (2137673913),eBook,"No one knows you as a woman quite like your sister does—no matter your differences, rivalries, or how far apart you may drift over time. You confid...","","Non fiction, Adams Media"
9,2137653800,"=""9781440537493""",Cup of Comfort Stories for Sisters,Colleen Sell (2137673913),eBook,"No one knows you as a woman quite like your sister does - no matter your differences, rivalries, or how far apart you may drift over time. You conf...","","Non fiction, Adams Media"
10,63665290,"=""9781439154724""",Freud's Blind Spot,Elisa Albert (36162308),Trade Paperback,"Relationships with our siblings stretch, as an old saying has it, all the way from the cradle to the grave. Few bonds in life are as significant, a...",General Non-Fiction,"Literary, Short Stories & Anthologies, Non fiction, Free Press"
"",63665290,"=""9781439198810""",Freud's Blind Spot,Elisa Albert (36162308),eBook,"Relationships with our siblings stretch, as an old saying has it, all the way from the cradle to the grave. Few bonds in life are as significant, a...",General Non-Fiction,"Literary, Short Stories & Anthologies, Non fiction, Free Press"
11,60309263,"=""9781935096320""",Chicken Soup for the Soul: Twins and More,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Susan M. Heim (85691792)",Trade Paperback,"Welcome to the fascinating, frustrating and fun world of...Twins and More! You’ll love these 101 stories celebrating double trouble and multiple bl...","","Non fiction, Chicken Soup for the Soul"
"",60309263,"=""9781611591606""",Chicken Soup for the Soul: Twins and More,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Susan M. Heim (85691792)",eBook,"This is Chicken Soup for the Soul's first book about the growing world of twins and multiples. Twins, parents of multiples, relatives of twins, or ...","","Non fiction, Chicken Soup for the Soul"
12,50065422,"=""9780740777066""",I Can't Remember If I'm the Good Sister or the Evil One,Cheryl Caldwell (1073363),Hardcover,"Co-edikit tackles our most complicated, fun, and devoted relationship—sisterhood—with its characteristically witty wisecracks. Cheryl Caldwell pens...","",Andrews McMeel Publishing
13,1800429,"=""9780743201520""",Empty Room,Elizabeth DeVita-Raeburn (1800443),Trade Paperback,"Ted is Elizabeth DeVita-Raeburn's older brother, best friend, and the ""ringmaster of her days."" On a September morning when she is six, she wakes u...","","Non fiction, Scribner"
14,36671944,"=""9780740757174""","I'm the Pretty One, You're the Smart One",Lorraine Bodger (468101462),Hardcover,It's: a) 3:00 in the morning b) the night before you start a new job c) the day the absolutely best thing ever happened to you d) the day the absol...,"",Andrews McMeel Publishing
15,2137697315,"=""9781440523717""",Everything Parent's Guide To Raising Siblings,Linda Sonna (2137664423),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Adams Media"
16,15989244,"=""9780743423373""",Ride Together,"Paul Karasik (15989246), Judy Karasik (15989247)",Trade Paperback,"We looked like a cup of human fruit cocktail dumped onto the top of the house, each piece different but all out of the same can.  So begins a book ...","","Non fiction, Atria Books"
"",15989244,"=""9781439122150""",Ride Together,"Paul Karasik (15989246), Judy Karasik (15989247)",eBook,"We looked like a cup of human fruit cocktail dumped onto the top of the house, each piece different but all out of the same can.So begins a book un...","","Non fiction, Atria Books"
17,1929933,"=""9780743234160""",Normal One,Jeanne Safer (1929939),eBook,"In the first book of its kind, renowned psychotherapist Jeanne Safer examines the hidden trauma of growing up with an emotionally troubled or physi...","","Non fiction, Free Press"
18,1533994,"=""9780671037130""",Sisterfriends,"Julia Chance (1854137), Michelle V. Agins (1854136)",Hardcover,"Illustrious photographs of African American sisters by Pulitzer Prize–nominated photographer Michelle Agins and essays from Julia Chance.A ""sister""...",Politics/Curr Affairs/Society,"Non fiction, Atria Books"
19,1074017,"=""9780671042165""",Forever Sisters,Claudia O'Keefe (274603),Trade Paperback,"Pulitzer Prize-winning author Alice Walker tells a mother's tale of reunion between her daughters: one trapped in Southern poverty, the other makin...","Modern & contemporary fiction (post c 1945), Politics/Curr Affairs/Society","Fiction, Atria Books"
20,3431,"=""9780671723576""",Mothering Twins,"Linda Albi (2158), Deborah Johnson (19663044), Debra Catlin (19663045), Donna Florien Deurloo (19663046), Sheryll Greatwood (19663047)",Trade Paperback,Invaluable real-life advice and emotional support for mothers of multiples.  Meeting the double challenge and reaping the double rewards of having ...,Parenting/Family,"Non fiction, Touchstone"
"",3431,"=""9781451602777""",Mothering Twins,"Linda Albi (2158), Deborah Johnson (19663044), Debra Catlin (19663045), Donna Florien Deurloo (19663046), Sheryll Greatwood (19663047)",eBook,Invaluable real-life advice and emotional support for mothers of multiples.Meeting the double challenge and reaping the double rewards of having tw...,Parenting/Family,"Non fiction, Touchstone"
