Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2128931487,"=""9781534404601""",Friday Night Stage Lights,Rachele Alpine (474831553),eBook,"The Cutting Edge meets Step Up in this hilarious M!X novel where the worlds of football and ballet collide.Brooklyn Gartner eats, sleeps, and breat...","","Fiction, Football, Middle Grade, 1st Experiences, Contemporary Fiction, Dance, Aladdin"
"",2128931487,"=""9781534404588""",Friday Night Stage Lights,Rachele Alpine (474831553),Trade Paperback,"The Cutting Edge meets Step Up in this hilarious M!X novel where the worlds of football and ballet collide.Brooklyn Gartner eats, sleeps, and breat...","","Fiction, Football, Middle Grade, 1st Experiences, Contemporary Fiction, Dance, Aladdin"
2,515960391,"=""9781481452687""",Split Decision,Belle Payton (428115713),eBook,Alex and Ava are giving each other the serious silent treatment in the twelfth book of the It Takes Two series.After Alex and Ava see star Ashland ...,"","Fiction, Social Situations, Football, Middle Grade, Girl's Interest, Sisters, Simon Spotlight"
"",515960391,"=""9781481452663""",Split Decision,Belle Payton (428115713),Trade Paperback,Alex and Ava are giving each other the serious silent treatment in the twelfth book of the It Takes Two series.After Alex and Ava see star Ashland ...,"","Fiction, Social Situations, Football, Middle Grade, Girl's Interest, Sisters, Simon Spotlight"
"",515960391,"=""9781481452670""",Split Decision,Belle Payton (428115713),Hardcover,Alex and Ava are giving each other the serious silent treatment in the twelfth book of the It Takes Two series.After Alex and Ava see star Ashland ...,"","Fiction, Social Situations, Football, Middle Grade, Girl's Interest, Sisters, Simon Spotlight"
3,515958365,"=""9781481452656""",Twice the Talent,Belle Payton (428115713),eBook,Alex and Ava put their talents to the test in the eleventh book of the It Takes Two series!After spraining her ankle during her first basketball ga...,"","Fiction, Social Situations, Football, Middle Grade, Girl's Interest, Sisters, Simon Spotlight"
"",515958365,"=""9781481452632""",Twice the Talent,Belle Payton (428115713),Trade Paperback,Alex and Ava put their talents to the test in the eleventh book of the It Takes Two series!After spraining her ankle during her first basketball ga...,"","Fiction, Social Situations, Football, Middle Grade, Girl's Interest, Sisters, Simon Spotlight"
"",515958365,"=""9781481452649""",Twice the Talent,Belle Payton (428115713),Hardcover,Alex and Ava put their talents to the test in the eleventh book of the It Takes Two series!After spraining her ankle during her first basketball ga...,"","Fiction, Social Situations, Football, Middle Grade, Girl's Interest, Sisters, Simon Spotlight"
4,484089591,"=""9781481442077""",'Tis the Off-Season,Belle Payton (428115713),eBook,"Alex and Ava team up to take on the holiday season in Ashland in the tenth book of the It Takes Two series!Football season is finally over, and Ale...","","Fiction, Social Situations, Football, Middle Grade, Girl's Interest, Sisters, Simon Spotlight"
"",484089591,"=""9781481442053""",'Tis the Off-Season,Belle Payton (428115713),Trade Paperback,"Alex and Ava team up to take on the holiday season in Ashland in the tenth book of the It Takes Two series!Football season is finally over, and Ale...","","Fiction, Social Situations, Football, Middle Grade, Girl's Interest, Sisters, Simon Spotlight"
