Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,198701490,"=""9781839081965""",Tyrant Skies,David Annandale (170468029),eBook,"The infamous Doctor Doom must face his deadliest enemy, the evil Red Skull, to save his people and himself in this thrilling Marvel: Untold novelVi...","","Fiction, Aconyte"
"",198701490,"=""9781839081958""",Tyrant Skies,David Annandale (170468029),Trade Paperback,"The infamous Doctor Doom must face his deadliest enemy, the evil Red Skull, to save his people and himself in this thrilling Marvel: Untold novelVi...","","Fiction, Aconyte"
2,194755354,"=""9781839081835""",Secrets in Scarlet,"James Fadeley (199282471), Carrie Harris (174873415), Davide Mana (186602347), Josh Reynolds (170412638), David Annandale (170468029), MJ Newman (199282480), Lisa Smedman (199282482), Steven Philip Jones (199282484), Jason Fischer (199282486)",eBook,"A secret organization ruthlessly seeks power over supernatural terrors in this globe-trotting anthology of arcane mystery and adventure, from the b...","","Fiction, Aconyte"
"",194755354,"=""9781839081828""",Secrets in Scarlet,"James Fadeley (199282471), Carrie Harris (174873415), Davide Mana (186602347), Josh Reynolds (170412638), David Annandale (170468029), MJ Newman (199282480), Lisa Smedman (199282482), Steven Philip Jones (199282484), Jason Fischer (199282486)",Trade Paperback,"A secret organization ruthlessly seeks power over supernatural terrors in this globe-trotting anthology of arcane mystery and adventure, from the b...","","Fiction, Aconyte"
3,192035374,"=""9781839081705""",In the Coils of the Labyrinth,David Annandale (170468029),eBook,"An unnatural terror penetrating our reality preys on the dreams of its victims, in this darkly captivating novel set in the world of Arkham Horror ...","","Fiction, Aconyte"
"",192035374,"=""9781839081699""",In the Coils of the Labyrinth,David Annandale (170468029),Trade Paperback,"An unnatural terror penetrating our reality preys on the dreams of its victims, in this darkly captivating novel set in the world of Arkham Horror ...","","Fiction, Aconyte"
4,188627121,"=""9781839080951""",Reign of the Devourer,David Annandale (170468029),eBook,"The notorious Doctor Doom’s endless craving for power unleashes a soul-destroying plague on the world, in the latest devastating Marvel Untold nove...","","Fiction, Aconyte"
"",188627121,"=""9781839080944""",Reign of the Devourer,David Annandale (170468029),Trade Paperback,"The notorious Doctor Doom’s endless craving for power unleashes a soul-destroying plague on the world, in the latest devastating Marvel Untold nove...","","Fiction, Aconyte"
5,192566356,"=""9781839081774""",Marvel Novels Sampler 2021,"Anna Stephens (178918422), David Guymer (170574387), David Annandale (170468029), Stuart Moore (181699489), Cath Lauria (170691948), Robbie MacNiven (170554864)",eBook,"Delve into Aconyte’s stunning Marvel prose novels of Super Hero adventures, featuring Valkyrie and Lady Sif, Elsa Bloodstone, the Guardians of the ...","","Non fiction, Aconyte"
6,184602644,"=""9781839080975""",Devourer Below,"Josh Reynolds (170412638), Evan Dicken (186602346), Davide Mana (186602347), Georgina Kamsika (186602348), Thomas Parrott (170692120), David Annandale (170468029), Cath Lauria (170691948)",eBook,"The city of Arkham falls prey to ghoulish dread in this chilling anthology of action-packed adventure, from the bestselling world of Arkham HorrorS...","","Fiction, Aconyte"
"",184602644,"=""9781839080968""",Devourer Below,"Josh Reynolds (170412638), Evan Dicken (186602346), Davide Mana (186602347), Georgina Kamsika (186602348), Thomas Parrott (170692120), David Annandale (170468029), Cath Lauria (170691948)",Trade Paperback,"The city of Arkham falls prey to ghoulish dread in this chilling anthology of action-packed adventure, from the bestselling world of Arkham HorrorS...","","Fiction, Aconyte"
7,182992061,"=""9781839080937""",Marvel Novels Sampler 2020,"Tristan Palmgren (170574406), Richard Lee Byers (182992325), Carrie Harris (174873415), David Annandale (170468029), C L Werner (171822385)",eBook,"Start reading Aconyte’s extraordinary Marvel prose novels of Super Hero adventures now, including Dr Doom, Domino, the champions of Asgard, and the...","","Fiction, Aconyte"
8,182991797,"=""9781839080920""",Aconyte Books Best of 2020,"Josh Reynolds (170412638), Robbie MacNiven (170554864), David Annandale (170468029), Tim Pratt (174872997), S A Sidor (170519260)",eBook,Explore Aconyte's world expanding fiction ranges with these opening excerpts from the epic fantasy realms of Legend of the Five Rings and Descent: ...,"","Fiction, Aconyte"
9,174543410,"=""9781839080531""",Harrowing of Doom,David Annandale (170468029),eBook,Our thrilling new line bringing new tales of Marvel’s Super Heroes and villains begins with the infamous Doctor Doom risking all to steal his heart...,"","Fiction, Aconyte"
"",174543410,"=""9781839080524""",Harrowing of Doom,David Annandale (170468029),Trade Paperback,Our thrilling new line bringing new tales of Marvel’s Super Heroes and villains begins with the infamous Doctor Doom risking all to steal his heart...,"","Fiction, Aconyte"
10,170467992,"=""9781839080180""",Curse of Honor,David Annandale (170468029),eBook,"The reckless pursuit of honor exposes an empire to demonic invasion, in this epic fantasy novel of duty and warfare, set in the extraordinary world...","","Fiction, Aconyte"
"",170467992,"=""9781839080173""",Curse of Honor,David Annandale (170468029),Trade Paperback,"The reckless pursuit of honor exposes an empire to demonic invasion, in this epic fantasy novel of duty and warfare, set in the extraordinary world...","","Fiction, Aconyte"
11,100309166,"=""9781784969073""",Ruinstorm,David Annandale (501517805),Trade Paperback,"With Imperium Secundus a failed dream, the primarchs of the Triumvirate swear to reach Terra and defend the Imperium's heart. But danger awaits the...","","Fiction, Games Workshop"
12,498341375,"=""9781849708425""",Horus Heresy: The Damnation of Pythos,David Annandale (407743236),Paperback,"","","Fiction, Games Workshop"
