Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2084660114,"=""9781501143069""",Faith in the Spotlight,Megan Alexander (2088360635),Trade Paperback,Megan Alexander is a national correspondent for Inside Edition and a special correspondent for Thursday Night Football on CBS. In Faith in the Spot...,Romance,"Christian Interest, Football, Inspirational, Non-Fiction, Celebrity, Reality TV, Religious, Women's Interest, Howard Books"
"",2084660114,"=""9781501143076""",Faith in the Spotlight,Megan Alexander (2088360635),eBook,Megan Alexander is a national correspondent for Inside Edition and a special correspondent for Thursday Night Football on CBS. In Faith in the Spot...,Romance,"Christian Interest, Football, Inspirational, Non-Fiction, Celebrity, Reality TV, Religious, Women's Interest, Howard Books"
2,2137677221,"=""9781440565175""",God is My CEO,Larry Julian (2137682067),Trade Paperback,"Praise for the First Edition ""Many leaders, whether newly indoctrinated to the world of business or veteran executives, will find tools for the tra...","","Non-Fiction, Adams Media"
"",2137677221,"=""9781440565182""",God is My CEO,Larry Julian (2137682067),eBook,"Praise for the First Edition ""Many leaders, whether newly indoctrinated to the world of business or veteran executives, will find tools for the tra...","","Non-Fiction, Adams Media"
3,62487131,"=""9781476786377""","JESUS, Career Counselor",Laurie Beth Jones (1085257),Trade Paperback,"Written to help readers get, find, and keep the work they love, JESUS, Career Counselor weaves together practical self-help concepts, intriguing st...",Religion & beliefs,"Christian Interest, Inspirational, Non-Fiction, Howard Books"
"",62487131,"=""9781439170762""","JESUS, Career Counselor",Laurie Beth Jones (1085257),eBook,"Written to help readers get, find, and keep the work they love, JESUS, Career Counselor weaves together practical self-help concepts, intriguing st...",Religion & beliefs,"Christian Interest, Inspirational, Non-Fiction, Howard Books"
4,76581547,"=""9781451671964""",Produced by Faith,DeVon Franklin (76581637),Trade Paperback,"Hollywood executive DeVon Franklin shows readers how to live and work their faith from nine to five, not just after quitting time.Straight from Hol...","","African-American, Black History Month, Christian Interest, Pop Culture, Inspirational, Non-Fiction, Film, Religious, Howard Books"
"",76581547,"=""9781451612707""",Produced by Faith,DeVon Franklin (76581637),eBook,"Hollywood executive DeVon Franklin shows readers how to live and work their faith from nine to five, not just after quitting time.Straight from Hol...","","African-American, Black History Month, Christian Interest, Pop Culture, Inspirational, Non-Fiction, Film, Religious, Howard Books"
5,154219,"=""9780684863917""",God And Mammon In America,Robert Wuthnow (1051118),Trade Paperback,"Drawing on a new survey of more than two thousand working Americans, the author of Christianity in the 21st Century explores the relationship betwe...",Religion & beliefs,"Non-Fiction, Free Press"
"",154219,"=""9781439105962""",God And Mammon In America,Robert Wuthnow (1051118),eBook,"Drawing on a new survey of more than two thousand working Americans, the author of Christianity in the 21st Century explores the relationship betwe...",Religion & beliefs,"Non-Fiction, Free Press"
6,38977813,"=""9781582292977""",They Smell Like Sheep,Dr. Lynn Anderson Dr. (38999842),Trade Paperback,"Exploring the biblical models of shepherding, mentoring, and equipping, They Smell Like Sheep unlocks the secrets of leadership for anyone.What kin...","Religion & beliefs, Religion/Philosophy","Christian Interest, Inspirational, Non-Fiction, Howard Books"
"",38977813,"=""9781439188378""",They Smell Like Sheep,Dr. Lynn Anderson Dr. (38999842),eBook,"Exploring the biblical models of shepherding, mentoring, and equipping, They Smell Like Sheep unlocks the secrets of leadership for anyone.What kin...","Religion & beliefs, Religion/Philosophy","Christian Interest, Inspirational, Non-Fiction, Howard Books"
