Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,191298359,"=""9781974726042""","BEASTARS, Vol. 19",Paru Itagaki (157987864),Trade Paperback,"At this high school, instead of jocks and nerds, the students are divided into predators and prey.At a high school where the students are literally...","","Non fiction, VIZ Media LLC"
2,191301170,"=""9781974722372""",To Strip the Flesh,Oto Toda (191301207),Trade Paperback,A moving collection of six short stories that explores what must be stripped away to find the truth and celebrates the beauty of embracing who you ...,"","Non fiction, VIZ Media LLC"
3,191298322,"=""9781974721122""","BEASTARS, Vol. 18",Paru Itagaki (157987864),Trade Paperback,"At this high school, instead of jocks and nerds, the students are divided into predators and prey.At a high school where the students are literally...","","Non fiction, VIZ Media LLC"
4,187835542,"=""9781974727902""","Asadora!, Vol. 5",Naoki Urasawa (34765439),Trade Paperback,"A deadly typhoon, a mysterious creature and a girl who won’t quit.In 2020, a large creature rampages through Tokyo, destroying everything in its pa...","","Non fiction, VIZ Media LLC"
5,187835167,"=""9781974720798""","No. 5, Vol. 4",Taiyo Matsumoto (35661026),Trade Paperback,"A powerfully imagined vision of the future from Taiyo Matsumoto, creator of the Eisner Award–winning Cats of the Louvre and Tekkonkinkreet.In a wor...","","Non fiction, VIZ Media LLC"
6,187835204,"=""9781974726547""","Ôoku: The Inner Chambers, Vol. 19",Fumi Yoshinaga (61982774),Trade Paperback,"In Eisner-nominated Fumi Yoshinaga’s alternative history of Edo-era Japan, the men of Japan are dying out, and the women have taken up the reigns o...","","Non fiction, VIZ Media LLC"
7,187835653,"=""9781974719969""","BEASTARS, Vol. 17",Paru Itagaki (157987864),Trade Paperback,"At this high school, instead of jocks and nerds, the students are divided into predators and prey.At a high school where the students are literally...","","Non fiction, VIZ Media LLC"
8,187835129,"=""9781974720781""","No. 5, Vol. 3",Taiyo Matsumoto (35661026),Trade Paperback,"A powerfully imagined vision of the future from Taiyo Matsumoto, creator of the Eisner Award–winning Cats of the Louvre and Tekkonkinkreet.In a wor...","","Non fiction, VIZ Media LLC"
9,187835616,"=""9781974719952""","BEASTARS, Vol. 16",Paru Itagaki (157987864),Trade Paperback,"At this high school, instead of jocks and nerds, the students are divided into predators and prey.At a high school where the students are literally...","","Non fiction, VIZ Media LLC"
10,183987180,"=""9781974724604""","Real, Vol. 15",Takehiko Inoue (29517262),Trade Paperback,Eisner-award nominated creator Takehiko Inoue creates a dramatic tale of triumph over adversity. This is the story of three young men whose lives a...,"","Non fiction, VIZ Media LLC"
11,183986564,"=""9781974719945""","BEASTARS, Vol. 15",Paru Itagaki (157987864),Trade Paperback,"At this high school, instead of jocks and nerds, the students are divided into predators and prey.At a high school where the students are literally...","","Non fiction, VIZ Media LLC"
12,183986479,"=""9781974722969""","Asadora!, Vol. 4",Naoki Urasawa (34765439),Trade Paperback,"A deadly typhoon, a mysterious creature and a girl who won’t quit.In 2020, a large creature rampages through Tokyo, destroying everything in its pa...","","Non fiction, VIZ Media LLC"
13,27297842,"=""9781974720774""","No. 5, Vol. 2",Taiyo Matsumoto (35661026),Trade Paperback,"A powerfully imagined vision of the future from Taiyo Matsumoto, creator of the Eisner Award–winning Cats of the Louvre and Tekkonkinkreet.In a wor...","","Non fiction, VIZ Media LLC"
14,183986522,"=""9781974719938""","BEASTARS, Vol. 14",Paru Itagaki (157987864),Trade Paperback,"At this high school, instead of jocks and nerds, the students are divided into predators and prey.At a high school where the students are literally...","","Non fiction, VIZ Media LLC"
15,181294130,"=""9781974720118""","Asadora!, Vol. 3",Naoki Urasawa (34765439),Trade Paperback,"A deadly typhoon, a mysterious creature and a girl who won’t quit.In 2020, a large creature rampages through Tokyo, destroying everything in its pa...","","Non fiction, VIZ Media LLC"
16,181294238,"=""9781974712533""","BEASTARS, Vol. 13",Paru Itagaki (157987864),Trade Paperback,"At this high school, instead of jocks and nerds, the students are divided into predators and prey.At a high school where the students are literally...","","Non fiction, VIZ Media LLC"
17,181294664,"=""9781974720767""","No. 5, Vol. 1",Taiyo Matsumoto (35661026),Trade Paperback,"A powerfully imagined vision of the future from Taiyo Matsumoto, creator of the Eisner Award–winning Cats of the Louvre and Tekkonkinkreet.In a wor...","","Non fiction, VIZ Media LLC"
18,181294700,"=""9781974722235""","Ôoku: The Inner Chambers, Vol. 18",Fumi Yoshinaga (61982774),Trade Paperback,"In Eisner-nominated Fumi Yoshinaga’s alternative history of Edo-era Japan, the men of Japan are dying out, and the women have taken up the reigns o...","","Non fiction, VIZ Media LLC"
19,181294202,"=""9781974712540""","BEASTARS, Vol. 12",Paru Itagaki (157987864),Trade Paperback,"At this high school, instead of jocks and nerds, the students are divided into predators and prey.At a high school where the students are literally...","","Non fiction, VIZ Media LLC"
20,177918676,"=""9781974720101""","Asadora!, Vol. 2",Naoki Urasawa (34765439),Trade Paperback,"A deadly typhoon, a mysterious creature and a girl who won’t quit.In 2020, a large creature rampages through Tokyo, destroying everything in its pa...","","Non fiction, VIZ Media LLC"
