Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213359820,"=""9781974743377""","Boy's Abyss, Vol. 5",Ryo Minenami (197669089),Trade Paperback,Self-serving adults and broken dreams push a teenage boy trapped in a dead-end town closer and closer toward the abyss.Reiji’s life is as miserable...,"","Non fiction, VIZ Media LLC"
2,213359652,"=""9781974743131""","#DRCL midnight children, Vol. 2",Shin'ichi Sakamoto (206246113),Hardcover,"Dracula meets manga in this surreally beautiful and chilling retelling of Bram Stoker’s quintessential horror classic.In this beautiful, evocative,...","","Non fiction, VIZ Media LLC"
3,213359159,"=""9781974742813""","Boy's Abyss, Vol. 4",Ryo Minenami (197669089),Trade Paperback,Self-serving adults and broken dreams push a teenage boy trapped in a dead-end town closer and closer toward the abyss.Reiji’s life is as miserable...,"","Non fiction, VIZ Media LLC"
4,213358596,"=""9781974738809""","Tokyo These Days, Vol. 1",Taiyo Matsumoto (35661026),Hardcover,"The winner of multiple Eisner Awards, author Taiyo Matsumoto explores the relationships between a manga editor, manga creators, art, and the rhythm...","","Non fiction, VIZ Media LLC"
5,206245923,"=""9781974740567""","Boy's Abyss, Vol. 3",Ryo Minenami (197669089),Trade Paperback,Self-serving adults and broken dreams push a teenage boy trapped in a dead-end town closer and closer toward the abyss.Reiji’s life is as miserable...,"","Non fiction, VIZ Media LLC"
6,206245885,"=""9781974740543""","Asadora!, Vol. 7",Naoki Urasawa (34765439),Trade Paperback,"A deadly typhoon, a mysterious creature and a girl who won’t quit.In 2020, a large creature rampages through Tokyo, destroying everything in its pa...","","Non fiction, VIZ Media LLC"
7,206246075,"=""9781974740888""","#DRCL midnight children, Vol. 1",Shin'ichi Sakamoto (206246113),Hardcover,"Dracula meets manga in this surreally beautiful and chilling retelling of Bram Stoker’s quintessential horror classic.In this beautiful, evocative,...","","Non fiction, VIZ Media LLC"
8,200654684,"=""9781974737420""","Boy's Abyss, Vol. 2",Ryo Minenami (197669089),Trade Paperback,Self-serving adults and broken dreams push a teenage boy trapped in a dead-end town closer and closer toward the abyss.Reiji’s life is as miserable...,"","Non fiction, VIZ Media LLC"
9,200655069,"=""9781974738939""","Goodbye, Eri",Tatsuki Fujimoto (2141437388),Trade Paperback,"An explosive story from the mad genius behind Chainsaw Man and Look Back!Young filmmaker Yuta contemplates suicide after the death of his mother, b...","","Non fiction, VIZ Media LLC"
10,200654415,"=""9781974727926""","Beast Complex, Vol. 3",Paru Itagaki (157987864),Trade Paperback,"Short stories that set the scene for the best-selling BEASTARS series!Seven dark, twisted tales from the world of BEASTARS!Python Kameji faces a di...","","Non fiction, VIZ Media LLC"
11,197669049,"=""9781974736683""","Boy's Abyss, Vol. 1",Ryo Minenami (197669089),Trade Paperback,Self-serving adults and broken dreams push a teenage boy trapped in a dead-end town closer and closer toward the abyss.Reiji’s life is as miserable...,"","Non fiction, VIZ Media LLC"
12,197670383,"=""9781974727919""","Beast Complex, Vol. 2",Paru Itagaki (157987864),Trade Paperback,"Short tales from the world of BEASTARS!In these tales from the creator of the Eisner-nominated, best-selling series BEASTARS, a menagerie of carniv...","","Non fiction, VIZ Media LLC"
13,193893386,"=""9781974734658""",Mermaid Scales and the Town of Sand,Yoko Komori (193893423),Trade Paperback,"Everyone besides Tokiko denies the existence of merpeople, and yet the town holds a secret annual festival to honor them. Can she solve the mystery...","","Non fiction, VIZ Media LLC"
14,197670422,"=""9781974726073""","BEASTARS, Vol. 22",Paru Itagaki (157987864),Trade Paperback,"At this high school, instead of jocks and nerds, the students are divided into predators and prey.At a high school where the students are literally...","","Non fiction, VIZ Media LLC"
15,193893739,"=""9781974734450""","Asadora!, Vol. 6",Naoki Urasawa (34765439),Trade Paperback,"A deadly typhoon, a mysterious creature and a girl who won’t quit.In 2020, a large creature rampages through Tokyo, destroying everything in its pa...","","Non fiction, VIZ Media LLC"
16,193893814,"=""9781974726066""","BEASTARS, Vol. 21",Paru Itagaki (157987864),Trade Paperback,"At this high school, instead of jocks and nerds, the students are divided into predators and prey.At a high school where the students are literally...","","Non fiction, VIZ Media LLC"
17,193893777,"=""9781974726059""","BEASTARS, Vol. 20",Paru Itagaki (157987864),Trade Paperback,"At this high school, instead of jocks and nerds, the students are divided into predators and prey.At a high school where the students are literally...","","Non fiction, VIZ Media LLC"
18,193893275,"=""9781974734641""",Look Back,Tatsuki Fujimoto (2141437388),Trade Paperback,"A heart-wrenching single-volume story about the struggles of being an artist, from the creator of Chainsaw Man.The overly confident Fujino and the ...","","Non fiction, VIZ Media LLC"
19,191298359,"=""9781974726042""","BEASTARS, Vol. 19",Paru Itagaki (157987864),Trade Paperback,"At this high school, instead of jocks and nerds, the students are divided into predators and prey.At a high school where the students are literally...","","Non fiction, VIZ Media LLC"
20,191301170,"=""9781974722372""",To Strip the Flesh,Oto Toda (191301207),Trade Paperback,A moving collection of six short stories that explores what must be stripped away to find the truth and celebrates the beauty of embracing who you ...,"","Non fiction, VIZ Media LLC"
