Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214404883,"=""9781644231197""",My Friend Van Gogh,Émile Bernard (214404921),Trade Paperback,"An intimate testament to the power of friendship between two creative forces“I exaggerate, I sometimes make changes to the subject, but I still don...","","Non fiction, David  Zwirner Books"
2,197589347,"=""9781668016985""",Remembrance,Ray Bradbury (264529),Trade Paperback,"Ray Bradbury, the iconic author of Fahrenheit 451, The Martian Chronicles, and Something Wicked This Way Comes, believed that a collection of his l...","","Non fiction, Simon & Schuster"
"",197589347,"=""9781668016978""",Remembrance,Ray Bradbury (264529),Hardcover,"Iconic author of Fahrenheit 451, The Martian Chronicles, and Something Wicked This Way Comes, Ray Bradbury believed that, someday, a collection of ...","","Non fiction, Simon & Schuster"
"",197589347,"=""9781668016992""",Remembrance,Ray Bradbury (264529),eBook,"Iconic author of Fahrenheit 451, The Martian Chronicles, and Something Wicked This Way Comes, Ray Bradbury believed that, someday, a collection of ...","","Non fiction, Simon & Schuster"
"",197589347,"=""9781797167954""",Remembrance,Ray Bradbury (264529),Audio Download,"Iconic author of Fahrenheit 451, The Martian Chronicles, and Something Wicked This Way Comes, Ray Bradbury believed that, someday, a collection of ...","","Non fiction, Simon & Schuster"
3,155413501,"=""9781982117122""","Dear Scott, Dearest Zelda","F. Scott Fitzgerald (698896), Zelda Fitzgerald (155413469)",Trade Paperback,“Pure and lovely…to read Zelda’s letters is to fall in love with her.” —The Washington Post  Edited by renowned Jackson R. Bryer and Cathy W. Barks...,"","Non fiction, Scribner"
"",155413501,"=""9781982117139""","Dear Scott, Dearest Zelda","F. Scott Fitzgerald (698896), Zelda Fitzgerald (155413469)",eBook,“Pure and lovely…to read Zelda’s letters is to fall in love with her.” —The Washington Post  Edited by renowned Jackson R. Bryer and Cathy W. Barks...,"","Non fiction, Scribner"
4,164670651,"=""9781941701645""",Letters to a Young Painter,Rainer Maria Rilke (164670687),Trade Paperback,"Never before translated into English, Rainer Maria Rilke’s fascinating Letters to a Young Painter, written toward the end of his life between 1920 ...","","Non fiction, David  Zwirner Books"
5,409001688,"=""9781501149863""",For the Love of Letters,John O'Connell (409001769),Trade Paperback,"Remember letters? They were good, weren’t they? The thrill of receiving that battered envelope, all the better for the wait . . .In this richly ent...","","Non fiction, Atria Books/Marble Arch Press"
"",409001688,"=""9781476718811""",For the Love of Letters,John O'Connell (409001769),eBook,"Remember letters? They were good, weren’t they? The thrill of receiving that battered envelope, all the better for the wait . . . In this richly en...","","Non fiction, Atria Books/Marble Arch Press"
6,177029794,"=""9781576877005""",Fare Forward,David Markson (177029830),Trade Paperback,"In this first-ever book of letters by novelist David Markson-a quintessential ""writer's writer"" whose work David Foster Wallace once lauded as ""pre...","","Non fiction, powerHouse Books"
"",177029794,"=""9781576877128""",Fare Forward,David Markson (177029830),eBook,"In this first-ever book of letters by novelist David Markson-a quintessential ""writer's writer"" whose work David Foster Wallace once lauded as ""pre...","","Non fiction, powerHouse Books"
7,406496364,"=""9781476702803""",My Heart is Boundless,"",Trade Paperback,"Edited by award-winning biographer Eve LaPlante, a collection of the letters and diaries of Louisa May Alcott’s mother, Abigail—a forward-thinking ...","","Classics, Literary, Gift Books, Non fiction, Free Press"
"",406496364,"=""9781476702810""",My Heart is Boundless,"",eBook,Little Women’s “Marmee” is one of the most recognizable mothers in American literature. But the real woman behind the fiction—Louisa May Alcott’s o...,"","Classics, Literary, Gift Books, Non fiction, Free Press"
8,62758427,"=""9781451672084""",Remember How I Love You,"Jerry Orbach (47606005), Elaine Orbach (62758517)",Trade Paperback,"Every morning for the thirteen years he was on Law &amp; Order, Jerry Orbach wrote his wife a short love poem and placed it next to her coffee cup ...",Biography: general,"Inspirational, Non fiction, Touchstone"
"",62758427,"=""9781439160114""",Remember How I Love You,"Jerry Orbach (47606005), Elaine Orbach (62758517)",eBook,"Every morning for the thirteen years he was on Law &amp; Order, Jerry Orbach wrote his wife a short love poem and placed it next to her coffee cup ...",Biography: general,"Inspirational, Non fiction, Touchstone"
9,41580279,"=""9781451629217""",Will You Marry Me?,"",Trade Paperback,"""Madam, it is in your power to take me off this rack...."" -- JOHN RUSSELL TO LADY FRANCES RICH, COUNTESS OF WARWICK   This lavishly illustrated tri...",Literature & literary studies,"Non fiction, Touchstone"
10,1100376,"=""9781416580867""",Letters of Vincent van Gogh,"",Trade Paperback," A literary classic, The Letters of Vincent van Gogh Captures the voice of one of the most beloved and important artists of all time.    Though Vin...","","Non fiction, Touchstone"
11,167505572,"=""9781851685578""",Love Letters,Kahlil Gibran (167502122),Trade Paperback,An inspirational collection of love letters from the most emotive writer of the 20th centuryKahlil Gibran and May Ziadah knew one another solely fr...,"","Non fiction, Oneworld Publications"
12,21298219,"=""9780743256179""",Behind the Lines,Andrew Carroll (1837377),Trade Paperback,Andrew Carroll spent three years traveling throughout the United States and around the world to seek out the most powerful and unforgettable letter...,Military,"Current Events, Non fiction, Scribner"
"",21298219,"=""9780743284585""",Behind the Lines,Andrew Carroll (1837377),eBook,"From the editor of the phenomenal New York Times bestseller War Letters comes an even more powerful, more revealing collection of rare and previous...",Military,"Current Events, Non fiction, Scribner"
"",21298219,"=""9780743551984""",Behind the Lines,Andrew Carroll (1837377),Audio Download,Andrew Carroll spent three years traveling throughout the United States and around the world to seek out the most powerful and unforgettable letter...,Military,"Current Events, Non fiction, Scribner"
13,17396800,"=""9780743234436""",Dearest Friend,Lynne Withey (17396909),Trade Paperback,"The lively, authoritative, New York Times bestselling biography of Abigail Adams.This is the life of Abigail Adams, wife of patriot John Adams, who...",Biography/Autobiography,"Non fiction, Atria Books"
"",17396800,"=""9780743233125""",Dearest Friend,Lynne Withey (17396909),eBook,"The lively, authoritative, New York Times bestselling biography of Abigail Adams.This is the life of Abigail Adams, wife of patriot John Adams, who...",Biography/Autobiography,"Non fiction, Atria Books"
14,5822,"=""9780684838274""",Letters and Papers from Prison,Dietrich Bonhoeffer (698291),Trade Paperback,"One of the great classics of prison literature, Letters and Papers from Prison effectively serves as the last will and testament of the Lutheran th...","","Academic, Christian Interest, Classics, Non fiction, Touchstone"
"",5822,"=""9781451650532""",Letters and Papers from Prison,Dietrich Bonhoeffer (698291),eBook,"One of the great classics of prison literature, Letters and Papers from Prison effectively serves as the last will and testament of the Lutheran th...","","Academic, Christian Interest, Classics, Non fiction, Touchstone"
15,7202,"=""9780684823720""",C. S. Lewis' Letters to Children,"",Trade Paperback,"C.S. Lewis, beloved author of The Chronicles of Narnia, answers fan letters in this sweet collection that shows why he remains one of the best-love...","",Scribner
16,6445,"=""9780684801537""",Life in Letters,F. Scott Fitzgerald (698896),Trade Paperback,"A vibrant self-portrait of an artist whose work was his life.  In this new collection of F. Scott Fitzgerald's letters, edited by leading Fitzgeral...","","Academic, Book Club, Classics, Fiction, Literary, Movie Tie-In, Scribner"
"",6445,"=""9781451602982""",Life in Letters,F. Scott Fitzgerald (698896),eBook,"A vibrant self-portrait of an artist whose work was his life.  In this new collection of F. Scott Fitzgerald's letters, edited by leading Fitzgeral...","","Academic, Book Club, Classics, Fiction, Literary, Movie Tie-In, Scribner"
