Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,177000302,"=""9781982166472""",When You Are Mine,Michael Robotham (2130257652),eBook,From an author who Stephen King calls “an absolute master” comes a “heart-clutching psychological thriller” (People) about a young female police of...,"","Fiction, Scribner"
"",177000302,"=""9781668020678""",When You Are Mine,Michael Robotham (2130257652),Mass Market Paperback,From an author who Stephen King calls “an absolute master” comes a “heart-clutching psychological thriller” (People) about a young female police of...,"","Fiction, Scribner"
"",177000302,"=""9781797135885""",When You Are Mine,Michael Robotham (2130257652),Audio Download,From an author who Stephen King calls “an absolute master” comes a “heart-clutching psychological thriller” (People) about a young female police of...,"","Fiction, Scribner"
"",177000302,"=""9781982166458""",When You Are Mine,Michael Robotham (2130257652),Hardcover,From an author who Stephen King calls “an absolute master” comes a “heart-clutching psychological thriller” (People) about a young female police of...,"","Fiction, Scribner"
"",177000302,"=""9781982166465""",When You Are Mine,Michael Robotham (2130257652),Trade Paperback,From an author who Stephen King calls “an absolute master” comes a “heart-clutching psychological thriller” (People) about a young female police of...,"","Fiction, Scribner"
2,202814787,"=""9781787588509""",Dead Ends,Marc E. Fitch (173902699),eBook,"Four lives are thrown into chaos after a disturbed young man sets fire to an abandoned house with a chilling history, setting off a chain of events...","","Fiction, Flame Tree Publishing"
"",202814787,"=""9781787588486""",Dead Ends,Marc E. Fitch (173902699),Trade Paperback,"Four lives are thrown into chaos after a disturbed young man sets fire to an abandoned house with a chilling history, setting off a chain of events...","","Fiction, Flame Tree Publishing"
3,202816715,"=""9781787588646""",Lonely Lands,Ramsey Campbell (173876296),eBook,“He is unsurpassed in the subtle manipulation of mood... You forget you’re just reading a story” – Publishers WeeklyThe latest bestseller from the ...,"","Fiction, Flame Tree Publishing"
"",202816715,"=""9781787588615""",Lonely Lands,Ramsey Campbell (173876296),Hardcover,“He is unsurpassed in the subtle manipulation of mood... You forget you’re just reading a story” – Publishers WeeklyThe latest bestseller from the ...,"","Fiction, Flame Tree Publishing"
"",202816715,"=""9781787588622""",Lonely Lands,Ramsey Campbell (173876296),Trade Paperback,“He is unsurpassed in the subtle manipulation of mood... You forget you’re just reading a story” – Publishers WeeklyThe latest bestseller from the ...,"","Fiction, Flame Tree Publishing"
4,61390749,"=""9781439149942""",Soft Target,Stephen Hunter (1485163),eBook,"Another action-packed thriller from Stephen Hunter, this time starring Ray Cruz, the son of ex-Marine sniper Bob Lee Swagger, who was introduced in...","","Action & Adventure, Fiction, Literary, Thriller, Simon & Schuster"
"",61390749,"=""9781668019139""",Soft Target,Stephen Hunter (1485163),Mass Market Paperback,"Another action-packed thriller from Stephen Hunter, this time starring Ray Cruz, the son of ex-Marine sniper Bob Lee Swagger, who was introduced in...","","Action & Adventure, Fiction, Literary, Thriller, Simon & Schuster"
5,199390824,"=""9781668021163""",Last One,Will Dean (173082688),eBook,"An unputdownable locked-room thriller about family, trust, and survival from the acclaimed author of the “utterly thrilling” (Lisa Jewell, #1 New Y...","","Fiction, Atria/Emily Bestler Books"
"",199390824,"=""9781668021156""",Last One,Will Dean (173082688),Trade Paperback,"An unputdownable locked-room thriller about family, trust, and survival from the acclaimed author of the “utterly thrilling” (Lisa Jewell, #1 New Y...","","Fiction, Atria/Emily Bestler Books"
"",199390824,"=""9781797163505""",Last One,Will Dean (173082688),Audio Download,"An unputdownable locked-room thriller about family, trust, and survival from the acclaimed author of the “utterly thrilling” (Lisa Jewell, #1 New Y...","","Fiction, Atria/Emily Bestler Books"
6,193883251,"=""9781639362257""",Double Exposure,Ava Barry (176579846),eBook,"In this heart-pounding tale of deception, a young P.I. must unravel the secrets behind a murders of a Los Angeles heiress's parents.Four years ago,...","","Fiction, Pegasus Books"
"",193883251,"=""9781639362240""",Double Exposure,Ava Barry (176579846),Hardcover,"In this heart-pounding tale of deception, a young P.I. must unravel the secrets behind the murders of a Los Angeles heiress's parents.Four years ag...","","Fiction, Pegasus Books"
"",193883251,"=""9781639364671""",Double Exposure,Ava Barry (176579846),Trade Paperback,"In this heart-pounding tale of deception, a young P.I. must unravel the secrets behind the murder of a Los Angeles heiress's parents.Four years ago...","","Fiction, Pegasus Books"
7,190098398,"=""9781665918183""",Whalefall,Daniel Kraus (436023973),eBook,"A USA TODAY BESTSELLER Named a Best Book of 2023 by Book Riot, Shelf Awareness, and NPR The Martian meets 127 Hours in this “astoundingly great” (G...","","Fiction, MTV Books"
"",190098398,"=""9781665918169""",Whalefall,Daniel Kraus (436023973),Hardcover,"A USA TODAY BESTSELLER Named a Best Book of 2023 by Book Riot, Shelf Awareness, and NPR The Martian meets 127 Hours in this “astoundingly great” (G...","","Fiction, MTV Books"
"",190098398,"=""9781665918176""",Whalefall,Daniel Kraus (436023973),Trade Paperback,"A USA TODAY BESTSELLER Named a Best Book of 2023 by Book Riot, Shelf Awareness, and NPR The Martian meets 127 Hours in this “astoundingly great” (G...","","Fiction, MTV Books"
"",190098398,"=""9781797158525""",Whalefall,Daniel Kraus (436023973),Audio Download,"A USA TODAY BESTSELLER Named a Best Book of 2023 by Book Riot, Shelf Awareness, and NPR The Martian meets 127 Hours in this “astoundingly great” (G...","","Fiction, MTV Books"
8,182180206,"=""9781982179021""",None of This Is True,Lisa Jewell (75656043),eBook,"INSTANT NEW YORK TIMES BESTSELLER From the #1 New York Times bestselling author known for her “superb pacing, twisted characters, and captivating p...","","Fiction, Atria Books"
"",182180206,"=""9781797156583""",None of This is True,Lisa Jewell (75656043),Compact Disk,"INSTANT NEW YORK TIMES BESTSELLER From the #1 New York Times bestselling author known for her “superb pacing, twisted characters, and captivating p...","","Fiction, Atria Books"
"",182180206,"=""9781797156590""",None of This is True,Lisa Jewell (75656043),Audio Download,"INSTANT NEW YORK TIMES BESTSELLER From the #1 New York Times bestselling author known for her “superb pacing, twisted characters, and captivating p...","","Fiction, Atria Books"
"",182180206,"=""9781982179007""",None of This Is True,Lisa Jewell (75656043),Hardcover,"INSTANT NEW YORK TIMES BESTSELLER From the #1 New York Times bestselling author known for her “superb pacing, twisted characters, and captivating p...","","Fiction, Atria Books"
"",182180206,"=""9781982179014""",None of This Is True,Lisa Jewell (75656043),Trade Paperback,INSTANT NEW YORK TIMES BESTSELLER This unputdownable psychological thriller by New York Times bestselling author Lisa Jewell follows a woman who fi...,"","Fiction, Atria Books"
9,188192699,"=""9781982196738""",Handyman Method,"Nick Cutter (408931263), Andrew F. Sullivan (194225178)",eBook,A chilling domestic story of terror for fans of Black Mirror and The Amityville Horror.When a young family moves into an unfinished development com...,"","Fiction, Gallery Books"
"",188192699,"=""9781797151854""",Handyman Method,"Nick Cutter (408931263), Andrew F. Sullivan (194225178)",Audio Download,A chilling domestic story of terror for fans of Black Mirror and The Amityville Horror.When a young family moves into an unfinished development com...,"","Fiction, Gallery Books"
"",188192699,"=""9781982196714""",Handyman Method,"Nick Cutter (408931263), Andrew F. Sullivan (194225178)",Trade Paperback,A chilling domestic story of terror for fans of Black Mirror and The Amityville Horror.When a young family moves into an unfinished development com...,"","Fiction, Gallery Books"
"",188192699,"=""9781982196721""",Handyman Method,"Nick Cutter (408931263), Andrew F. Sullivan (194225178)",Hardcover,A chilling domestic story of terror for fans of Black Mirror and The Amityville Horror.When a young family moves into an unfinished development com...,"","Fiction, Gallery Books"
10,201377314,"=""9781639364565""",Three Fires,Denise Mina (184817772),eBook,"From the award-winning master of crime fiction, Denise Mina re-imagines the ""Bonfire of the Vanities,” a series of fires lit throughout Florence at...","","Fiction, Pegasus Books"
"",201377314,"=""9781639364558""",Three Fires,Denise Mina (184817772),Hardcover,"From the award-winning master of crime fiction, Denise Mina re-imagines the ""Bonfire of the Vanities,” a series of fires lit throughout Florence at...","","Fiction, Pegasus Books"
11,200587652,"=""9781639364480""",Messenger,Megan Davis (200587689),eBook,"A stylish, mind-racing literary thriller set in the dark heart of Paris, by a break-out new talent in crime fiction.After moving back to Paris to l...","","Fiction, Pegasus Books"
"",200587652,"=""9781639364473""",Messenger,Megan Davis (200587689),Hardcover,"A stylish, mind-racing literary thriller set in the dark heart of Paris, by a break-out new talent in crime fiction.After moving back to Paris to l...","","Fiction, Pegasus Books"
12,191518481,"=""9781668003244""",Twyford Code,Janice Hallett (185128688),eBook,The mysterious connection between a teacher’s disappearance and an unsolved code in a children’s book is explored in this new novel from the “moder...,"","Fiction, Atria Books"
"",191518481,"=""9781668003220""",Twyford Code,Janice Hallett (185128688),Hardcover,INTERNATIONAL BESTSELLER “[A] delicious premise and clever execution....with a bravura final section.” —The New York Times The mysterious connectio...,"","Fiction, Atria Books"
"",191518481,"=""9781668003237""",Twyford Code,Janice Hallett (185128688),Trade Paperback,The mysterious connection between a teacher’s disappearance and an unsolved code in a children’s book is explored in this new novel from the “moder...,"","Fiction, Atria Books"
"",191518481,"=""9781797149745""",Twyford Code,Janice Hallett (185128688),Audio Download,The mysterious connection between a teacher’s disappearance and an unsolved code in a children’s book is explored in this new novel from the “moder...,"","Fiction, Atria Books"
