Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,174650858,"=""9781797154596""",Tomorrowmind,"Gabriella Rosen Kellerman (174650522), Martin E. P. Seligman (1159014)",Audio Download,"A Greater Good magazine and Behavioral Scientist pick of 2023! Thrive in your career with this radical, future-proofed approach to work in a world ...","","Non fiction, Simon & Schuster Audio"
"",174650858,"=""9781982159764""",Tomorrowmind,"Gabriella Rosen Kellerman (174650522), Martin E. P. Seligman (1159014)",Hardcover,"A Greater Good magazine and Behavioral Scientist pick of 2023! Thrive in your career with this radical, future-proofed approach to work in a world ...","","Non fiction, Simon & Schuster Audio"
"",174650858,"=""9781982159788""",Tomorrowmind,"Gabriella Rosen Kellerman (174650522), Martin E. P. Seligman (1159014)",eBook,"A Greater Good magazine and Behavioral Scientist pick of 2023! Thrive in your career with this radical, future-proofed approach to work in a world ...","","Non fiction, Simon & Schuster Audio"
2,71387881,"=""9781442339064""",Flourish,Martin E. P. Seligman (1159014),Audio Download,From the bestselling author of Learned Optimism and Authentic Happiness comes “a relentlessly optimistic guidebook on finding and securing individu...,"","Non fiction, Simon & Schuster Audio"
"",71387881,"=""9781439190760""",Flourish,Martin E. P. Seligman (1159014),Trade Paperback,From the bestselling author of Learned Optimism and Authentic Happiness comes “a relentlessly optimistic guidebook on finding and securing individu...,"","Non fiction, Simon & Schuster Audio"
"",71387881,"=""9781439190777""",Flourish,Martin E. P. Seligman (1159014),eBook,From the bestselling author of Learned Optimism and Authentic Happiness comes “a relentlessly optimistic guidebook on finding and securing individu...,"","Non fiction, Simon & Schuster Audio"
3,16537404,"=""9780743568500""",Authentic Happiness,Martin E. P. Seligman (1159014),Audio Download,"A national bestseller, Authentic Happiness launched the revolutionary new science of Positive Psychology—and sparked a coast-to-coast debate on the...",Audio,"Non fiction, Simon & Schuster Audio"
"",16537404,"=""9780743222983""",Authentic Happiness,Martin E. P. Seligman (1159014),Trade Paperback,"A national bestseller, Authentic Happiness launched the revolutionary new science of Positive Psychology—and sparked a coast-to-coast debate on the...",Audio,"Non fiction, Simon & Schuster Audio"
"",16537404,"=""9780743247887""",Authentic Happiness,Martin E. P. Seligman (1159014),eBook,"A national bestseller, Authentic Happiness launched the revolutionary new science of Positive Psychology—and sparked a coast-to-coast debate on the...",Audio,"Non fiction, Simon & Schuster Audio"
4,286570,"=""9780743549509""",What You Can Change and What You Can't,Martin E. P. Seligman (1159014),Audio Download,A Simon &amp; Schuster audiobook. Simon &amp; Schuster has a great book for every listener.,"","Non fiction, Simon & Schuster Audio"
5,282999,"=""9780743519229""",Learned Optimism,Martin E. P. Seligman (1159014),Audio Download,"ARE YOU HOLDING YOURSELF BACK?  Without knowing it, most of us impose limits on our achievement and our happiness by approaching life's problems an...","","Non fiction, Simon & Schuster Audio"
"",282999,"=""9781442341135""",Learned Optimism,Martin E. P. Seligman (1159014),Compact Disk,"Dr. Martin Seligman, a pioneer in cognitive psychology and motivational research, tells you how to identify your own self-defeating thought pattern...","","Non fiction, Simon & Schuster Audio"
