Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215912168,"=""9780861548033""",Ka-boom!,David Darling (167501389),Trade Paperback,"David Darling travels through space and time to find the largest, smallest, stickiest, loudest, quietest, fastest, slowest, heaviest and brightest…...","","Non fiction, Oneworld Publications"
"",215912168,"=""9780861548040""",Ka-boom!,David Darling (167501389),eBook,What’s the brightest light on Earth? The coldest corner of the universe? The blackest material ever made? The most poisonous substance in nature? ‘...,"","Non fiction, Oneworld Publications"
2,200423318,"=""9781668023853""",Canadians Who Innovate,Roseann O'Reilly Runte (200423183),Hardcover,Profiles of some of the most inventive and creative Canadians and the ideas that are making Canada a leading nation in innovation.From saving lives...,"","Non fiction, Simon & Schuster"
"",200423318,"=""9781668023877""",Canadians Who Innovate,Roseann O'Reilly Runte (200423183),eBook,Profiles of some of the most inventive and creative Canadians and the ideas that are making Canada a leading nation in innovation.From saving lives...,"","Non fiction, Simon & Schuster"
3,183324558,"=""9781982182762""",Last Cold Place,Naira de Gracia (183324527),Trade Paperback,"Lab Girl meets Why Fish Don’t Exist in this “compelling blend of memoir, environmental writing, and scientific exploration” (Kirkus Reviews) from a...","","Non fiction, Scribner"
"",183324558,"=""9781797154244""",Last Cold Place,Naira de Gracia (183324527),Audio Download,"Lab Girl meets Why Fish Don’t Exist in this “compelling blend of memoir, environmental writing, and scientific exploration” (Kirkus Reviews) from a...","","Non fiction, Scribner"
"",183324558,"=""9781982182755""",Last Cold Place,Naira de Gracia (183324527),Hardcover,"Lab Girl meets Why Fish Don’t Exist in this “compelling blend of memoir, environmental writing, and scientific exploration” (Kirkus Reviews) from a...","","Non fiction, Scribner"
"",183324558,"=""9781982182779""",Last Cold Place,Naira de Gracia (183324527),eBook,"Lab Girl meets Why Fish Don’t Exist in this “compelling blend of memoir, environmental writing, and scientific exploration” (Kirkus Reviews) from a...","","Non fiction, Scribner"
4,215229947,"=""9781591434863""",Mystery of Life Energy,Eric Leskowitz (191150577),Trade Paperback,Explores the wealth of evidence for the reality of the biofield• Describes how energy therapies are now gaining acceptance due to irrefutable proof...,"","Non fiction, Inner Traditions/Bear & Company"
"",215229947,"=""9781591434870""",Mystery of Life Energy,Eric Leskowitz (191150577),eBook,• Describes how energy therapies are now gaining acceptance due to irrefutable proof of their effectiveness for clinical conditions from PTSD to ph...,"","Non fiction, Inner Traditions/Bear & Company"
5,219829072,"=""9781648210389""",Pfizer Papers,The WarRoom/DailyClout Pfizer Documents Analysts (219921594),eBook,"The Pfizer Papers features new reports written by WarRoom/DailyClout research volunteers, which are based on the primary source Pfizer clinical tri...","","Non fiction, Skyhorse Publishing"
6,193719144,"=""9781668008171""",Before It's Gone,Jonathan Vigliotti (193719097),Hardcover,"From CBS News national correspondent Jonathan Vigliotti, a “vivid” (Elizabeth Kolbert, Pulitzer Prize–winning author) and “stunning” (Booklist) cha...","","Non fiction, Atria/One Signal Publishers"
"",193719144,"=""9781668008195""",Before It's Gone,Jonathan Vigliotti (193719097),eBook,"From CBS News national correspondent Jonathan Vigliotti, a “vivid” (Elizabeth Kolbert, Pulitzer Prize–winning author) and “stunning” (Booklist) cha...","","Non fiction, Atria/One Signal Publishers"
"",193719144,"=""9781797176970""",Before It's Gone,Jonathan Vigliotti (193719097),Audio Download,"From CBS News national correspondent Jonathan Vigliotti, a “vivid” (Elizabeth Kolbert, Pulitzer Prize–winning author) and “stunning” (Booklist) cha...","","Non fiction, Atria/One Signal Publishers"
7,208390649,"=""9781639365692""",Still As Bright,Christopher Cokinos (213195505),Hardcover,"An immersive exploration of the nightly presence that has captured our imagination for the entirety of human history.""When the Moon rises between b...","","Non fiction, Pegasus Books"
"",208390649,"=""9781639365708""",Still As Bright,Christopher Cokinos (213195505),eBook,"An immersive exploration of the nightly presence that has captured our imagination for the entirety of human history.""When the Moon rises between b...","","Non fiction, Pegasus Books"
8,178771460,"=""9781982170615""",Magick of Physics,Felix Flicker (178771269),Trade Paperback,"An award-winning Oxford physicist draws on classic sci-fi, fantasy fiction, and everyday phenomena to explain and celebrate the magical properties ...","","Non fiction, Simon & Schuster"
"",178771460,"=""9781797158259""",Magick of Physics,Felix Flicker (178771269),Audio Download,"An award-winning Oxford physicist draws on classic sci-fi, fantasy fiction, and everyday phenomena to explain and celebrate the magical properties ...","","Non fiction, Simon & Schuster"
"",178771460,"=""9781982170608""",Magick of Physics,Felix Flicker (178771269),Paper Over Board,"An award-winning Oxford physicist draws on classic sci-fi, fantasy fiction, and everyday phenomena to explain and celebrate the magical properties ...","","Non fiction, Simon & Schuster"
"",178771460,"=""9781982170622""",Magick of Physics,Felix Flicker (178771269),eBook,"An award-winning Oxford physicist draws on classic sci-fi, fantasy fiction, and everyday phenomena to explain and celebrate the magical properties ...","","Non fiction, Simon & Schuster"
9,206202914,"=""9781639365173""",Purpose,Samuel T. Wilkinson (206202951),Hardcover,"A Next Big Idea Club Must-Read  By using principles from a variety of scientific disciplines, Yale Professor Samuel Wilkinson provides a framework ...","","Non fiction, Pegasus Books"
"",206202914,"=""9781639365180""",Purpose,Samuel T. Wilkinson (206202951),eBook,"By using principles from a variety of scientific disciplines, Yale Professor Samuel Wilkinson provides a framework for human evolution that reveals...","","Non fiction, Pegasus Books"
10,181886962,"=""9781982178260""",Great Displacement,Jake Bittle (181886703),Trade Paperback,"Shortlisted for the 2024 Carnegie Medal for Excellence The “closely observed, compassionate, and far-sighted” (Elizabeth Kolbert, Pulitzer Prize–wi...","","Non fiction, Simon & Schuster"
"",181886962,"=""9781797153827""",Great Displacement,Jake Bittle (181886703),Audio Download,"Shortlisted for the 2024 Carnegie Medal for Excellence The “closely observed, compassionate, and far-sighted” (Elizabeth Kolbert, Pulitzer Prize–wi...","","Non fiction, Simon & Schuster"
