Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215912168,"=""9780861548033""",Ka-boom!,David Darling (167501389),Trade Paperback,"David Darling travels through space and time to find the largest, smallest, stickiest, loudest, quietest, fastest, slowest, heaviest and brightest…...","","Non-Fiction, Oneworld Publications"
"",215912168,"=""9780861548040""",Ka-boom!,David Darling (167501389),eBook,What’s the brightest light on Earth? The coldest corner of the universe? The blackest material ever made? The most poisonous substance in nature? ‘...,"","Non-Fiction, Oneworld Publications"
2,219829121,"=""9781648210402""",Moderna Papers,The WarRoom/DailyClout Pfizer Documents Analysts (219921594),eBook,"The Moderna Papers features reports written by WarRoom/DailyClout research volunteers, which are based on primary source Moderna clinical trial doc...","","Non-Fiction, Skyhorse Publishing"
3,216944729,"=""9781639366484""",Laws of Connection,David Robson (216944767),Hardcover,"This groundbreaking study reveals how social connections are far more important than we thought, showing us the steps we can take to build better r...","","Non-Fiction, Pegasus Books"
"",216944729,"=""9781639366491""",Laws of Connection,David Robson (216944767),eBook,"This groundbreaking study reveals how social connections are far more important than we thought, showing us the steps we can take to build better r...","","Non-Fiction, Pegasus Books"
4,222431036,"=""9798888455449""",Climate Cult,Brian Sussman (222431076),Trade Paperback,"Climate Cult reveals how the climate change agenda has reached into virtually every corner of American life, reducing personal freedom, exacerbatin...","","Non-Fiction, Post Hill Press"
5,200154518,"=""9781668023105""",On Sex and Gender,Doriane Lambelet Coleman (200154076),Hardcover,"An eye-opening account of what the left and right get wrong about sex and gender—and how we can be a thoughtful, sex-smart society.On Sex and Gende...","","Non-Fiction, Simon & Schuster"
"",200154518,"=""9781668023129""",On Sex and Gender,Doriane Lambelet Coleman (200154076),eBook,"An eye-opening account of what the left and right get wrong about sex and gender—and how we can be a thoughtful, sex-smart society.On Sex and Gende...","","Non-Fiction, Simon & Schuster"
"",200154518,"=""9781797178455""",On Sex and Gender,Doriane Lambelet Coleman (200154076),Audio Download,"An eye-opening account of what the left and right get wrong about sex and gender—and how we can be a thoughtful, sex-smart society.On Sex and Gende...","","Non-Fiction, Simon & Schuster"
6,219528551,"=""9798888452974""",Bomb Doctor,"Kirk Yeager (219528589), Selene Yeager (219528684)",Hardcover,"A rare peek behind the curtain into boots-on-the-ground, in-the-lab scientific bomb forensics—told with humanity, heart, and even a bit of humor.Th...","","Non-Fiction, Regalo Press"
"",219528551,"=""9798888452981""",Bomb Doctor,"Kirk Yeager (219528589), Selene Yeager (219528684)",eBook,"A rare peek behind the curtain into boots-on-the-ground, in-the-lab scientific bomb forensics—told with humanity, heart, and even a bit of humor.Th...","","Non-Fiction, Regalo Press"
7,217371031,"=""9781804177938""",Republic: The Essential Philosophical Dialogue (Concise Edition),Plato (217371072),Paperback,"Plato's dialogues still form the basis of ethical government and justice today. Now read The Republic in a digestible, pocket format for the modern...","","Non-Fiction, Flame Tree Publishing"
8,217371076,"=""9781804177914""",Book of Astronomy in Antiquity (Concise Edition),Ptolemy (217371117),Paperback,"Ptolemy's work in ancient times laid the foundations for our modern understanding of the universe. Now in a digestible, pocket format for the moder...","","Non-Fiction, Flame Tree Publishing"
9,217370988,"=""9781804177945""",Meaning of Truth (Concise Edition),William James (217371029),Paperback,"William James's influential collection of essays demonstrating his clear theories for a pragmatic conception of truth. Now in a digestible, pocket ...","","Non-Fiction, Flame Tree Publishing"
10,200194807,"=""9780861548064""",Sleeping Beauties,Andreas Wagner (168928576),Trade Paperback,"Why do some of nature’s marvels have to wait millions of years for their time in the sun?Life innovates constantly, producing perfectly adapted spe...","","Non-Fiction, Oneworld Publications"
"",200194807,"=""9780861545278""",Sleeping Beauties,Andreas Wagner (168928576),Hardcover,"Why do some of nature’s marvels have to wait millions of years for their time in the sun?Life innovates constantly, producing perfectly adapted spe...","","Non-Fiction, Oneworld Publications"
"",200194807,"=""9780861545285""",Sleeping Beauties,Andreas Wagner (168928576),eBook,"Life innovates constantly, producing perfectly adapted species – but there’s a catch.  A TIMES AND TELEGRAPH BEST BOOK OF 2023 'Hopeful and fascina...","","Non-Fiction, Oneworld Publications"
11,217370947,"=""9781804177921""",Interpretation of Dreams (Concise Edition),Sigmund Freud (173890473),Paperback,"Freud's seminal work helped shaped the cultural landscape of the world today. Now in a digestible, pocket format for the modern reader.The Interpre...","","Non-Fiction, Flame Tree Publishing"
12,200423318,"=""9781668023853""",Canadians Who Innovate,Roseann O'Reilly Runte (200423183),Hardcover,Profiles of some of the most inventive and creative Canadians and the ideas that are making Canada a leading nation in innovation.From saving lives...,"","Non-Fiction, Simon & Schuster"
"",200423318,"=""9781668023877""",Canadians Who Innovate,Roseann O'Reilly Runte (200423183),eBook,Profiles of some of the most inventive and creative Canadians and the ideas that are making Canada a leading nation in innovation.From saving lives...,"","Non-Fiction, Simon & Schuster"
13,215229947,"=""9781591434863""",Mystery of Life Energy,Eric Leskowitz (191150577),Trade Paperback,Explores the wealth of evidence for the reality of the biofield• Describes how energy therapies are now gaining acceptance due to irrefutable proof...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",215229947,"=""9781591434870""",Mystery of Life Energy,Eric Leskowitz (191150577),eBook,• Describes how energy therapies are now gaining acceptance due to irrefutable proof of their effectiveness for clinical conditions from PTSD to ph...,"","Non-Fiction, Inner Traditions/Bear & Company"
14,183324558,"=""9781982182762""",Last Cold Place,Naira de Gracia (183324527),Trade Paperback,"Lab Girl meets Why Fish Don’t Exist in this “compelling blend of memoir, environmental writing, and scientific exploration” (Kirkus Reviews) from a...","","Non-Fiction, Scribner"
"",183324558,"=""9781797154244""",Last Cold Place,Naira de Gracia (183324527),Audio Download,"Lab Girl meets Why Fish Don’t Exist in this “compelling blend of memoir, environmental writing, and scientific exploration” (Kirkus Reviews) from a...","","Non-Fiction, Scribner"
