Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,185341228,"=""9781644114063""",Machine Intelligence and the Imaginal Realm,Luke Lafitte (185341283),Trade Paperback,Examines the role that machines play in the struggle between “spiritual man” and “mechanical man” throughout the ages• Explores how we naturally pr...,"","Non fiction, Inner Traditions/Bear & Company"
"",185341228,"=""9781644114070""",Machine Intelligence and the Imaginal Realm,Luke Lafitte (185341283),eBook,"• Explores how we naturally project consciousness onto machines and how this is reflected in human culture, science, artificial intelligence, and l...","","Non fiction, Inner Traditions/Bear & Company"
2,151912965,"=""9781982113674""",Count Down,"Shanna H. Swan (151912687), Stacey Colino (151912731)",Trade Paperback,"In the tradition of Silent Spring and The Sixth Extinction, an urgent, “disturbing, empowering, and essential” (Kirkus Reviews, starred review) boo...","","Non fiction, Scribner"
"",151912965,"=""9781797114590""",Count Down,"Shanna H. Swan (151912687), Stacey Colino (151912731)",Audio Download,"In the tradition of Silent Spring and The Sixth Extinction, an urgent, “disturbing, empowering, and essential” (Kirkus Reviews, starred review) boo...","","Non fiction, Scribner"
"",151912965,"=""9781982113681""",Count Down,"Shanna H. Swan (151912687), Stacey Colino (151912731)",eBook,"In the tradition of Silent Spring and The Sixth Extinction, an urgent, “disturbing, empowering, and essential” (Kirkus Reviews, starred review) boo...","","Non fiction, Scribner"
3,159990027,"=""9781982128753""",This Is the Voice,John Colapinto (1697854),Trade Paperback,"A New York Times bestselling writer explores what our unique sonic signature reveals about our species, our culture, and each one of us. Finally, a...","","Non fiction, 1st Experiences, Wellness, Simon & Schuster"
"",159990027,"=""9781797120249""",This is the Voice,John Colapinto (1697854),Audio Download,"A New York Times bestselling writer explores what our unique sonic signature reveals about our species, our culture, and each one of us. Finally, a...","","Non fiction, 1st Experiences, Wellness, Simon & Schuster"
"",159990027,"=""9781982128760""",This Is the Voice,John Colapinto (1697854),eBook,"A New York Times bestselling writer explores what our unique sonic signature reveals about our species, our culture, and each one of us. Finally, a...","","Non fiction, 1st Experiences, Wellness, Simon & Schuster"
4,162570415,"=""9781506254609""",medEssentials for the USMLE Step 1,Kaplan Medical (22941946),Trade Paperback,"Kaplan Medical’s medEssentials for the USMLE Step 1 provides a visually focused review, streamlined by recent test-takers to emphasize the most fre...","","Non fiction, Kaplan Test Prep"
5,176879228,"=""9781982166076""",Taking the Heat,Bonnie Schneider (176879014),Trade Paperback,"From meteorologist and Peabody Award–winning journalist Bonnie Schneider, an innovative look at how climate change is already threatening our menta...","","Non fiction, S&S/Simon Element"
"",176879228,"=""9781797136417""",Taking the Heat,Bonnie Schneider (176879014),Audio Download,"From meteorologist and Peabody Award–winning journalist Bonnie Schneider, an innovative look at how climate change is already threatening our menta...","","Non fiction, S&S/Simon Element"
"",176879228,"=""9781982166083""",Taking the Heat,Bonnie Schneider (176879014),eBook,"From meteorologist and Peabody Award–winning journalist Bonnie Schneider, an innovative look at how climate change is already threatening our menta...","","Non fiction, S&S/Simon Element"
6,175052453,"=""9781982161002""",Anatomy of Pain,Abdul-Ghaaliq Lalkhen (175052425),Trade Paperback,"An illuminating, authoritative, and in-depth examination of the fascinating science behind pain that “combines a career’s worth of expertise with a...","","Non fiction, Scribner"
"",175052453,"=""9781797120768""",Anatomy of Pain,Abdul-Ghaaliq Lalkhen (175052425),Audio Download,"An illuminating, authoritative, and in-depth examination of the fascinating science behind pain that “combines a career’s worth of expertise with a...","","Non fiction, Scribner"
"",175052453,"=""9781982160982""",Anatomy of Pain,Abdul-Ghaaliq Lalkhen (175052425),Hardcover,"An illuminating, authoritative, and in-depth examination of the fascinating science behind pain that “combines a career’s worth of expertise with a...","","Non fiction, Scribner"
"",175052453,"=""9781982160999""",Anatomy of Pain,Abdul-Ghaaliq Lalkhen (175052425),eBook,"An illuminating, authoritative, and in-depth examination of the fascinating science behind pain that “combines a career’s worth of expertise with a...","","Non fiction, Scribner"
7,187187125,"=""9781643138688""",Supercharge Your Brain,James Goodwin (187185484),eBook,"The definitive guide to keeping your brain healthy for a long and lucid life, by one of the world's leading scientists in the field of brain health...","","Non fiction, Pegasus Books"
8,187185438,"=""9781643138671""",Supercharge Your Brain,James Goodwin (187187314),Hardcover,"The definitive guide to keeping your brain healthy for a long and lucid life, by one of the world's leading scientists in the field of brain health...","","Non fiction, Pegasus Books"
9,182376558,"=""9781645174387""",Autobiography of Nikola Tesla and Other Works,"Nikola Tesla (150907091), Thomas Commerford Martin (151194871)",Hardcover,"Who was Nikola Tesla? Find out in this comprehensive volume that includes Tesla’s autobiography and scientific writings, as well as other works tha...","","Non fiction, Canterbury Classics"
"",182376558,"=""9781645178903""",Autobiography of Nikola Tesla and Other Works,"Nikola Tesla (150907091), Thomas Commerford Martin (151194871)",eBook,"Who was Nikola Tesla? Find out in this comprehensive volume that includes Tesla’s autobiography and scientific writings, as well as other works tha...","","Non fiction, Canterbury Classics"
10,183825211,"=""9781506280967""",Visual Learning: Chemistry,Ali O. Sezer (187443174),Trade Paperback,"Barron’s new Visual Learning series breaks down complex science concepts into clear, captivating illustrations for the visual learner!  With large,...","","Non fiction, Barrons Educational Services"
11,179511591,"=""9781982172640""",Thriving with Microbes,Sputnik Futures (166472287),Trade Paperback,"From the remarkable minds of Sputnik Futures, this visually engaging exploration of the microbes that surround us and how these unseen powerhouses ...","","Non fiction, S&S/Simon Element"
