Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,407941823,"=""9781449427184""",Posh Sudoku 200 Puzzles,The Puzzle Society (453024630),Trade Paperback,There’s even more posh to love in this expansive Posh® Sudoku collection featuring double the fun with 200 puzzles.Introducing a new larger Posh® p...,Puzzles & quizzes,"Non fiction, Andrews McMeel Publishing"
2,404865250,"=""9781449426088""",Thomas Kinkade Pocket Posh Sudoku 1,The Puzzle Society (453024630),Trade Paperback,Thomas Kinkade’s light-infused art graces a maddeningly addictive collection of 100 sudoku puzzles in three difficulty levels. Pocket Posh® Sudoku ...,Puzzles & quizzes,"Non fiction, Andrews McMeel Publishing"
3,405800509,"=""9781449426910""",Thomas Kinkade Pocket Posh Crosswords 1 with Scripture,The Puzzle Society (453024630),Trade Paperback,Thomas Kinkade’s light-infused art graces a compendium of 75 traditional crossword puzzles with specially selected King James Bible verses. Pocket ...,"",Andrews McMeel Publishing
4,404865255,"=""9781449426163""",Thomas Kinkade Pocket Posh Sudoku 2,The Puzzle Society (453024630),Trade Paperback,Thomas Kinkade’s light-infused art graces a maddeningly addictive collection of 100 sudoku puzzles in three difficulty levels. Pocket Posh® Sudoku ...,Puzzles & quizzes,"Non fiction, Andrews McMeel Publishing"
5,405773817,"=""9781449426934""",Thomas Kinkade Pocket Posh Sudoku 1 with Scripture,The Puzzle Society (453024630),Trade Paperback,Thomas Kinkade’s light-infused art and specially selected King James Bible verses grace a maddeningly addictive collection of 100 sudoku puzzles in...,"",Andrews McMeel Publishing
6,405773823,"=""9781449426941""",Thomas Kinkade Pocket Posh Sudoku 2 with Scripture,The Puzzle Society (453024630),Trade Paperback,Thomas Kinkade’s light-infused art and specially selected King James Bible verses grace a maddeningly addictive collection of 100 sudoku puzzles in...,"",Andrews McMeel Publishing
7,405773811,"=""9781449426927""",Thomas Kinkade Pocket Posh Crosswords 2 with Scripture,The Puzzle Society (453024630),Trade Paperback,Thomas Kinkade’s light-infused art graces a compendium of 75 traditional crossword puzzles with specially selected King James Bible verses. Pocket ...,"",Andrews McMeel Publishing
8,404865273,"=""9781449426170""",Thomas Kinkade Pocket Posh Crosswords 1,The Puzzle Society (453024630),Trade Paperback,Thomas Kinkade’s light-infused art graces a compendium of 75 traditional crossword puzzles. Pocket Posh® Crossword titles have combined sales of 27...,Puzzles & quizzes,"Non fiction, Andrews McMeel Publishing"
9,404865267,"=""9781449426187""",Thomas Kinkade Pocket Posh Crosswords 2,The Puzzle Society (453024630),Trade Paperback,Thomas Kinkade’s light-infused art graces a compendium of 75 traditional crossword puzzles. Pocket Posh® Crossword titles have combined sales of 27...,Puzzles & quizzes,"Non fiction, Andrews McMeel Publishing"
10,404824087,"=""9781449426484""",Pocket Posh Christmas Sudoku 3,The Puzzle Society (453024630),Trade Paperback,The perfect stocking stuffer! The ultimate cash-wrap item for Christmas! Our best-selling Pocket Posh® puzzle series is adorned in festive holiday ...,Puzzles & quizzes,"Non fiction, Andrews McMeel Publishing"
