Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,193554276,"=""9781684158621""",Once & Future Vol. 5,Kieron Gillen (67339171),Trade Paperback,The Final Volume and Battle of the Iconic Arthurian Fantasy Series Where the Fate of Kings and England is Sealed!It’s the day before Christmas and ...,"","Non fiction, BOOM! Studios"
2,188338361,"=""9781684158294""",Once & Future Vol. 4,Kieron Gillen (67339171),Trade Paperback,"Bridgette, Duncan, and Rose fight to rescue the entirety of Britain from the Otherworld, and itself, in this fourth chapter of the Hugo and Eisner ...","","Non fiction, BOOM! Studios"
3,216913880,"=""9781534322639""","Phonogram, Vol. 1: Rue Britannia (Full Color Edition)",Kieron Gillen (216766999),Trade Paperback,Britannia is ten years dead. Phonomancer David Kohl hadn't spared his old patron a thought for almost as long... at which point his mind starts to ...,"","Fiction, Image Comics"
4,216908427,"=""9781534319264""","Die, Volume 4: Bleed",Kieron Gillen (216766999),Trade Paperback,We've had dragons. The award-winning bleak deconstruction couldn't end without turning its unblinking eye upon a dungeon. There's no escape. There'...,"","Fiction, Image Comics"
5,181413453,"=""9781684157037""",Once & Future Vol. 3,Kieron Gillen (67339171),Trade Paperback,"The next chapter in the critically acclaimed and Eisner Award nominated series as Bridgette, Duncan, and Rose must find a way to stay one step ahea...","","Non fiction, BOOM! Studios"
6,216817952,"=""9781534317161""","Die, Volume 3: The Great Game",Kieron Gillen (216766999),Trade Paperback,"In the world of DIE, the players are now real players. Countries are their pieces and the board threatens to run red with blood. Who is the Queen a...","","Fiction, Image Comics"
7,216813069,"=""9781534317031""",Ludocrats,"Kieron Gillen (216766999), Jim Rossignol (216813107)",Trade Paperback,"The Ludocrats! The aristocrats of ludicrous! Defending reality from the encroaching forces of boredom while having a nice time. KIERON GILLEN (DIE,...","","Fiction, Image Comics"
8,173548598,"=""9781684156375""",Once & Future Vol. 2,Kieron Gillen (67339171),Trade Paperback,"When an ancient helmet at the British Museum is taken, Bridgette and Duncan are confronted by another hero of yore, one who will lead them to facin...","","Non fiction, BOOM! Studios"
9,216904532,"=""9781534314979""",Die Volume 2: Split the Party,Kieron Gillen (216766999),Trade Paperback,"No one can escape DIE until everyone agrees to go home. Or rather, no one can escape DIE until everyone who is alive agrees to go home. The second ...","","Fiction, Image Comics"
10,216898617,"=""9781534312708""",Die Volume 1: Fantasy Heartbreaker,Kieron Gillen (216766999),Trade Paperback,"Tor.com's Best Comics of 2018THE WICKED + THE DIVINE writer KIERON GILLEN teams up with artist supernova STEPHANIE HANS (WicDiv, Journey Into Myste...","","Fiction, Image Comics"
11,216883491,"=""9781534304734""",Wicked + The Divine Volume 6: Imperial Phase II,Kieron Gillen (216766999),Trade Paperback,"When you're at the peak of your powers, there's only one way to go. The question becomes – how many people are you willing to drag down with you?Th...","","Non fiction, Image Comics"
12,216853333,"=""9781534301856""",Wicked + The Divine Volume 5: Imperial Phase I,Kieron Gillen (216766999),Trade Paperback,"The gods are free to do whatever they want. Inevitably, they do. Collects issues 23-28 of the series, including the critically lauded Kevin Wada ma...","","Non fiction, Image Comics"
13,216772392,"=""9781632159137""",Wicked + The Divine Volume 4: Rising Action,Kieron Gillen (216766999),Trade Paperback,"Every ninety years, twelve gods are reincarnated as young people. They are loved. They are hated. And sometimes - just sometimes - they fall into o...","","Non fiction, Image Comics"
14,216912319,"=""9781632156792""",Phonogram Volume 3: The Immaterial Girl,Kieron Gillen (216766999),Trade Paperback,"The creators of the award-winning THE WICKED + THE DIVINE return to their founding critical smash, PHONOGRAM with THE IMMATERIAL GIRL. In a world w...","","Fiction, Image Comics"
15,216850963,"=""9781632156310""",Wicked + The Divine Volume 3: Commercial Suicide,Kieron Gillen (216766999),Trade Paperback,After the detonation of FANDEMONIUM the gods-as-pop-stars of THE WICKED + THE DIVINE try living in the long dark shadow. Team WicDiv are joined by ...,"","Non fiction, Image Comics"
16,216899414,"=""9781632153272""",Wicked + The Divine Volume 2: Fandemonium,Kieron Gillen (216766999),Trade Paperback, The second volume of the award-winning urban fantasy series where gods are the ultimate pop stars and pop stars are the ultimate gods. Following t...,"","Fiction, Image Comics"
17,216835551,"=""9781632150196""",Wicked + The Divine Volume 1: The Faust Act,Kieron Gillen (216766999),Trade Paperback,"“solid storytelling and clean, gorgeous artwork will keep readers engrossed and eager for more.” - Publishers Weekly (Starred)""Gillen's penchant fo...","","Non fiction, Image Comics"
18,216796267,"=""9781607061793""",Phonogram Volume 2: The Singles Club,Kieron Gillen (216766999),Trade Paperback, We've put you on the guest list. Don't be late! This is one night you'll never forget! The second series of Phonogram separates itself from the fr...,"","Fiction, Image Comics"
