Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200184987,"=""9781668023266""",Into the Clear Blue Sky,Rob Jackson (200184863),Hardcover,"From one of the world’s leading climate scientists, a heart- and mind-changing book that offers a hopeful and attainable vision for restoring the a...","","Non-Fiction, Scribner"
"",200184987,"=""9781668023280""",Into the Clear Blue Sky,Rob Jackson (200184863),eBook,"From one of the world’s leading climate scientists, a heart- and mind-changing book that offers a hopeful and attainable vision for restoring the a...","","Non-Fiction, Scribner"
"",200184987,"=""9781797181912""",Into the Clear Blue Sky,Rob Jackson (200184863),Audio Download,"From one of the world’s leading climate scientists, a heart- and mind-changing book that offers a hopeful and attainable vision for restoring the a...","","Non-Fiction, Scribner"
2,215770161,"=""9781668056615""","Quickly, While They Still Have Horses",Jan Carson (215769735),Trade Paperback,A surreal and darkly comic collection of stories that offer a fresh and irreverent look at life in contemporary Northern Ireland from “one of the m...,"","Fiction, Scribner"
"",215770161,"=""9781668056622""","Quickly, While They Still Have Horses",Jan Carson (215769735),eBook,A surreal and darkly comic collection of stories that offer a fresh and irreverent look at life in contemporary Northern Ireland from “one of the m...,"","Fiction, Scribner"
"",215770161,"=""9781797182247""","Quickly, While They Still Have Horses",Jan Carson (215769735),Audio Download,A surreal and darkly comic collection of stories that offer a fresh and irreverent look at life in contemporary Northern Ireland from “one of the m...,"","Fiction, Scribner"
3,204428090,"=""9781668031384""",Unit X,"Raj M. Shah (204428042), Christopher Kirchhoff (204428052)",Hardcover,"A riveting inside look at an elite unit within the Pentagon—the Defense Innovation Unit, also known as Unit X—whose mission is to bring Silicon Val...","","Non-Fiction, Scribner"
"",204428090,"=""9781668031438""",Unit X,"Raj M. Shah (204428042), Christopher Kirchhoff (204428052)",eBook,"A riveting inside look at an elite unit within the Pentagon—the Defense Innovation Unit, also known as Unit X—whose mission is to bring Silicon Val...","","Non-Fiction, Scribner"
"",204428090,"=""9781797180953""",Unit X,"Raj M. Shah (204428042), Christopher Kirchhoff (204428052)",Audio Download,"A riveting inside look at an elite unit within the Pentagon—the Defense Innovation Unit, also known as Unit X—whose mission is to bring Silicon Val...","","Non-Fiction, Scribner"
4,213003025,"=""9781668049778""",Pink Slime,Fernanda Trías (213002942),Hardcover,"Named a MOST ANTICIPATED book of 2024 by LitHub A harrowing, intimate novel about a woman and the people who depend on her as the world around them...","","Fiction, Scribner"
"",213003025,"=""9781668049792""",Pink Slime,Fernanda Trías (213002942),eBook,"Named a MOST ANTICIPATED book of 2024 by LitHub A harrowing, intimate novel about a woman and the people who depend on her as the world around them...","","Fiction, Scribner"
"",213003025,"=""9781797178882""",Pink Slime,Fernanda Trías (213002942),Audio Download,"Named a MOST ANTICIPATED book of 2024 by LitHub A harrowing, intimate novel about a woman and the people who depend on her as the world around them...","","Fiction, Scribner"
5,201163580,"=""9781668024591""",Same Bright Stars,Ethan Joella (178936526),Trade Paperback,"From the author of the Read with Jenna Bonus Pick A Little Hope, an uplifting and emotionally resonant novel set in a Delaware beach town about a l...","","Fiction, Scribner"
"",201163580,"=""9781668024607""",Same Bright Stars,Ethan Joella (178936526),Hardcover,"From the author of the Read with Jenna Bonus Pick A Little Hope, an uplifting and emotionally resonant novel set in a Delaware beach town about a l...","","Fiction, Scribner"
"",201163580,"=""9781668024614""",Same Bright Stars,Ethan Joella (178936526),eBook,"From the author of the Read with Jenna Bonus Pick A Little Hope, an uplifting and emotionally resonant novel set in a Delaware beach town about a l...","","Fiction, Scribner"
"",201163580,"=""9781797176284""",Same Bright Stars,Ethan Joella (178936526),Audio Download,"From the author of the Read with Jenna Bonus Pick A Little Hope, an uplifting and emotionally resonant novel set in a Delaware beach town about a l...","","Fiction, Scribner"
6,204032555,"=""9781668030998""",Storm Child,Michael Robotham (2130257652),Hardcover,"Cyrus Haven and Evie Cormac return in Robotham’s latest psychological thriller, which finally unlocks the secrets of Evie’s past and reaffirms why ...","","Fiction, Scribner"
"",204032555,"=""9781668031018""",Storm Child,Michael Robotham (2130257652),eBook,"Cyrus Haven and Evie Cormac return in Robotham’s latest psychological thriller, which finally unlocks the secrets of Evie’s past and reaffirms why ...","","Fiction, Scribner"
"",204032555,"=""9781797171722""",Storm Child,Michael Robotham (2130257652),Audio Download,"Cyrus Haven and Evie Cormac return in Robotham’s latest psychological thriller, which finally unlocks the secrets of Evie’s past and reaffirms why ...","","Fiction, Scribner"
7,192076602,"=""9781668006429""",Shanghai,Joseph Kanon (1766010),Hardcover,"In this dazzling thriller, New York Times bestselling author Joseph Kanon gives us his richest setting yet: pre-World War II Shanghai, where glamou...","","Fiction, Scribner"
"",192076602,"=""9781668006443""",Shanghai,Joseph Kanon (1766010),eBook,"In this dazzling thriller, New York Times bestselling author Joseph Kanon gives us his richest setting yet: pre-World War II Shanghai, where glamou...","","Fiction, Scribner"
