Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215765536,"=""9781507222324""","Stock Market 101, 2nd Edition",Michele Cagan (2137652626),Paper Over Board,"Discover the ins and outs of Wall Street with the 2nd edition to the engaging, informative, and easy-to-navigate guide to investing with all-new en...","","Non fiction, Adams Media"
"",215765536,"=""9781507222331""","Stock Market 101, 2nd Edition",Michele Cagan (2137652626),eBook,"Discover the ins and outs of Wall Street with the 2nd edition to the engaging, informative, and easy-to-navigate guide to investing with all-new en...","","Non fiction, Adams Media"
2,186550392,"=""9781982190309""",How to Invest,David M. Rubenstein (82738889),Hardcover,"NEW YORK TIMES BESTSELLER A master class on investing featuring conversations with the biggest names in finance, from the legendary cofounder of Th...","","Non fiction, Simon & Schuster"
"",186550392,"=""9781797145174""",How to Invest,David M. Rubenstein (82738889),Audio Download,"NEW YORK TIMES BESTSELLER A master class on investing featuring conversations with the biggest names in finance, from the legendary cofounder of Th...","","Non fiction, Simon & Schuster"
"",186550392,"=""9781982190323""",How to Invest,David M. Rubenstein (82738889),eBook,"NEW YORK TIMES BESTSELLER A master class on investing featuring conversations with the biggest names in finance, from the legendary cofounder of Th...","","Non fiction, Simon & Schuster"
3,189782770,"=""9781507218235""","Beginner's Guide to High-Risk, High-Reward Investing",Robert Ross (189782682),Trade Paperback,"Make the best choices for your money and earn big with this guide to high-risk, high-reward investment strategies including options trading, invest...","","Non fiction, Adams Media"
"",189782770,"=""9781507218242""","Beginner's Guide to High-Risk, High-Reward Investing",Robert Ross (189782682),eBook,"Make the best choices for your money and earn big with this guide to high-risk, high-reward investment strategies including options trading, invest...","","Non fiction, Adams Media"
"",189782770,"=""9781797146119""","Beginner's Guide to High-Risk, High-Reward Investing",Robert Ross (189782682),Audio Download,"Make the best choices for your money and earn big with this guide to high-risk, high-reward investment strategies including options trading, invest...","","Non fiction, Adams Media"
4,164104842,"=""9781684510238""",GameChanger Investing,Hilary Kramer (164104879),eBook,"Wall Street seems short on vision these days. Investors are living day to day, planning no further than the next quarterly earnings reports. That’s...","",Regnery Capital
5,151453579,"=""9781621578758""",Rule 1 of Investing,Mike Turner (151492165),eBook,"In Rule #1 of Investing: How to Always Be on the Right Side of the Market, software designer and math genius Mike Turner shares his simple, ingenio...","","Non fiction, Skyhorse Publishing"
6,100294662,"=""9781507205815""",Day Trading 101,David Borman (2137662289),Paper Over Board,"A comprehensive guide to day trading, with prescriptive information and actionable advice to help you achieve financial success.It may seem that da...","","Non fiction, Adams Media"
"",100294662,"=""9781507205822""",Day Trading 101,David Borman (2137662289),eBook,"A comprehensive guide to day trading, with prescriptive information and actionable advice to help you achieve financial success.It may seem that da...","","Non fiction, Adams Media"
"",100294662,"=""9781797162003""",Day Trading 101,David Borman (2137662289),Audio Download,"A comprehensive guide to day trading, with prescriptive information and actionable advice to help you achieve financial success.It may seem that da...","","Non fiction, Adams Media"
7,182208812,"=""9781440599200""",Stock Market 101,Michele Cagan (2137652626),eBook,"All you need to know about buying and selling stocks! Too often, textbooks turn the noteworthy details of investing into tedious discourse that wou...",Business,"Non fiction, Adams Media"
"",182208812,"=""9781797126128""",Stock Market 101,Michele Cagan (2137652626),Audio Download,"Full of easy-to-understand definitions, tips, and real life examples, this book contains all you need to know about buying and selling stocks!Inves...",Business,"Non fiction, Adams Media"
8,2137681144,"=""9781598695809""",Beginner's Guide to Short-Term Trading,Toni Turner (2137681154),Trade Paperback,"Trade you way to financial success!Are you tired of playing the ""buy-and-hope"" game with your stocks? Savvy stock trader Toni Turner shows you the ...","","Non fiction, Adams Media"
"",2137681144,"=""9781440515200""",Beginner's Guide to Short-Term Trading,Toni Turner (2137681154),eBook,"Trade you way to financial success!Are you tired of playing the ""buy-and-hope"" game with your stocks? Savvy stock trader Toni Turner shows you the ...","","Non fiction, Adams Media"
