Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,78620432,"=""9781442422667""",Sleepyheads,Sandra J. Howatt (78620636),Hardcover,"Both spirited and soothing, this bedtime read-aloud story is the perfect preface for a trip to dreamland.The sun has set, and sleepyheads all acros...",Character Picture Books,"Fiction, Preschool, Toddler, 1st Experiences, Animals, Beach Lane Books"
"",78620432,"=""9781442446786""",Sleepyheads,Sandra J. Howatt (78620636),Enhanced eBook,"Get ready for bed with this soothing sleepy story—now available as a Classic Board Book!The sun has set, and sleepyheads all across the land are tu...",Character Picture Books,"Fiction, Preschool, Toddler, 1st Experiences, Animals, Beach Lane Books"
"",78620432,"=""9781481461429""",Sleepyheads,Sandra J. Howatt (78620636),Board Book,"Get ready for bed with this soothing sleepy story—now available as a Classic Board Book!The sun has set, and sleepyheads all across the land are tu...",Character Picture Books,"Fiction, Preschool, Toddler, 1st Experiences, Animals, Beach Lane Books"
2,70624352,"=""9781442407572""",Balancing Act,Ellen Stoll Walsh (70624406),Hardcover,"Two mice make a teeter-totter. They're balancing just fine, but then along comes a frog. Can they make room for one more friend on their teeter-tot...",Character Picture Books,"Concepts, Fiction, Preschool, Toddler, Picture Book, Animals, Beach Lane Books"
"",70624352,"=""9781442440647""",Balancing Act,Ellen Stoll Walsh (70624406),Fixed Layout eBook,"Two mice make a teeter-totter. They’re balancing just fine, but then along comes a frog. Can they make room for one more friend on their teeter-tot...",Character Picture Books,"Concepts, Fiction, Preschool, Toddler, Picture Book, Animals, Beach Lane Books"
"",70624352,"=""9781481420518""",Balancing Act,Ellen Stoll Walsh (70624406),Board Book,Two clever mice try a balancing act but are interrupted by friends who want to play too in this delightful Classic Board Book that’s “just the righ...,Character Picture Books,"Concepts, Fiction, Preschool, Toddler, Picture Book, Animals, Beach Lane Books"
3,75898495,"=""9781442417427""",No Two Alike,Keith Baker (63936113),Hardcover,"No two snowflakes are alike, almost, almost . . . but not quite. Follow a pair of birds on a snowflake-filled journey though a gorgeous winter land...",Character Picture Books,"Concepts, Fiction, Preschool, Toddler, Picture Book, Beach Lane Books"
"",75898495,"=""9781442436022""",No Two Alike,Keith Baker (63936113),Enhanced eBook,"From bestselling author-illustrator Keith Baker, explore the wondrous world of winter in this charming story now available as a Classic Board Book!...",Character Picture Books,"Concepts, Fiction, Preschool, Toddler, Picture Book, Beach Lane Books"
"",75898495,"=""9781481415026""",No Two Alike,Keith Baker (63936113),Board Book,"From bestselling author-illustrator Keith Baker, explore the wondrous world of winter in this charming story now available as a Classic Board Book!...",Character Picture Books,"Concepts, Fiction, Preschool, Toddler, Picture Book, Beach Lane Books"
4,68047968,"=""9781442402898""",Lots of Spots,Lois Ehlert (1877089),Hardcover,Lois Ehlert is at her Ogden-Nashian best in this lively collection of poems about animal camouflage and adornment. Birds and beasts from all walks ...,Character Picture Books,"Concepts, Fiction, Preschool, Toddler, Picture Book, Beach Lane Books"
"",68047968,"=""9781442436749""",Lots of Spots,Lois Ehlert (1877089),Fixed Layout eBook,"Caldecott Honor artist Lois Ehlert invokes birds and beasts from all walks of the animal kingdom in this collection of fun, clever, and witty poems...",Character Picture Books,"Concepts, Fiction, Preschool, Toddler, Picture Book, Beach Lane Books"
"",68047968,"=""9781442489271""",Lots of Spots,Lois Ehlert (1877089),Board Book,Lots of Spots is lots of fun! This cherished collection of illustrated poems from Caldecott Honoree Lois Ehlert is now available as a Classic Board...,Character Picture Books,"Concepts, Fiction, Preschool, Toddler, Picture Book, Beach Lane Books"
5,49980028,"=""9781416986256""",Boo to You!,Lois Ehlert (1877089),Hardcover,"The harvest garden is bursting with delicious vegetables, the pumpkins are decorated and lit, and the mice have their costumes ready. Everyone is l...",Character Picture Books,"Concepts, Fiction, Baby, Preschool, Toddler, Beach Lane Books"
"",49980028,"=""9781439156124""",Boo to You!,Lois Ehlert (1877089),Enhanced eBook,"The harvest garden is bursting with delicious vegetables, the pumpkins are decorated and lit, and the mice have their costumes ready. Everyone is l...",Character Picture Books,"Concepts, Fiction, Baby, Preschool, Toddler, Beach Lane Books"
"",49980028,"=""9781442436138""",Boo to You!,Lois Ehlert (1877089),Board Book,"From the illustrator of Chicka Chicka Boom Boom, Lois Ehlert’s Boo to You! is now available as a Classic Board Book, perfect for small hands.The ha...",Character Picture Books,"Concepts, Fiction, Baby, Preschool, Toddler, Beach Lane Books"
