Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,171920062,"=""9781982152833""",Made in Manhattan,Lauren Layne (564428674),Trade Paperback,From the New York Times bestselling author of the Central Park Pact comes a reverse My Fair Lady for the modern era about a pampered and privileged...,"","Fiction, Gallery Books"
"",171920062,"=""9781797138633""",Made in Manhattan,Lauren Layne (564428674),Audio Download,From the New York Times bestselling author of the Central Park Pact comes a reverse My Fair Lady for the modern era about a pampered and privileged...,"","Fiction, Gallery Books"
"",171920062,"=""9781982152840""",Made in Manhattan,Lauren Layne (564428674),eBook,From the New York Times bestselling author of the Central Park Pact comes a reverse My Fair Lady for the modern era about a pampered and privileged...,"","Fiction, Gallery Books"
2,171917553,"=""9781982152819""","To Sir, with Love",Lauren Layne (564428674),Trade Paperback,Love Is Blind meets You’ve Got Mail in this laugh-out-loud romantic comedy following two thirty-somethings who meet on a blind dating app—only to r...,"","Fiction, Romantic, Summer Reading, Contemporary Fiction, Women's Commercial Fiction, Gallery Books"
"",171917553,"=""9781797127682""","To Sir, With Love",Lauren Layne (564428674),Audio Download,Love Is Blind meets You’ve Got Mail in this laugh-out-loud romantic comedy following two thirty-somethings who meet on a blind dating app—only to r...,"","Fiction, Romantic, Summer Reading, Contemporary Fiction, Women's Commercial Fiction, Gallery Books"
"",171917553,"=""9781982152826""","To Sir, with Love",Lauren Layne (564428674),eBook,Love Is Blind meets You’ve Got Mail in this laugh-out-loud romantic comedy following two thirty-somethings who meet on a blind dating app—only to r...,"","Fiction, Romantic, Summer Reading, Contemporary Fiction, Women's Commercial Fiction, Gallery Books"
3,564433407,"=""9781501135170""",To Love and to Cherish,Lauren Layne (564428674),Mass Market Paperback,"Sex and the City meets The Wedding Planner in The Wedding Belles, a contemporary and witty romance series about three high-powered New York City wo...","","Fiction, Romantic, Contemporary Fiction, Wedding, Pocket Books"
"",564433407,"=""9781501135187""",To Love and to Cherish,Lauren Layne (564428674),eBook,"Sex and the City meets The Wedding Planner in The Wedding Belles, a contemporary and witty romance series about three high-powered New York City wo...","","Fiction, Romantic, Contemporary Fiction, Wedding, Pocket Books"
4,564431730,"=""9781501135156""",For Better or Worse,Lauren Layne (564428674),Mass Market Paperback,Will a budding wedding planner and her bad boy neighbor stop banging heads and start hearing wedding bells in the sexy second novel in USA TODAY be...,"","Fiction, Romantic, Contemporary Fiction, Wedding, Pocket Books"
"",564431730,"=""9781501135163""",For Better or Worse,Lauren Layne (564428674),eBook,Will a budding wedding planner and her bad boy neighbor stop banging heads and start hearing wedding bells in the sexy second novel in USA TODAY be...,"","Fiction, Romantic, Contemporary Fiction, Wedding, Pocket Books"
5,564428059,"=""9781501135132""",To Have and to Hold,Lauren Layne (564428674),Mass Market Paperback,"USA TODAY bestselling author Lauren Layne is the “queen of witty dialogue and sexy scenes” (Rachel Van Dyken)! Now, Sex and the City meets The Wedd...","","Fiction, Romantic, Contemporary Fiction, Wedding, Pocket Books"
"",564428059,"=""9781501135149""",To Have and to Hold,Lauren Layne (564428674),eBook,"USA TODAY bestselling author Lauren Layne is the “queen of witty dialogue and sexy scenes” (Rachel Van Dyken)! Now, Sex and the City meets The Wedd...","","Fiction, Romantic, Contemporary Fiction, Wedding, Pocket Books"
6,564435344,"=""9781501135194""",From This Day Forward,Lauren Layne (564428674),eBook,Sex and the City meets The Wedding Planner in this prequel to USA TODAY bestselling author Lauren Layne’s The Wedding Belles series about three hig...,"","Fiction, Romantic, Contemporary Fiction, Wedding, Pocket Star"
