Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,219575034,"=""9781665964142""",Worst Wish Ever!,Wanda Coven (83396622),Paper Over Board,In this hilarious fifth middle grade book in the Middle School and Other Disasters series that started with New York Times bestseller Worst Broomma...,"","Fiction, Simon Spotlight"
"",219575034,"=""9781665964159""",Worst Wish Ever!,Wanda Coven (83396622),eBook,In this hilarious fifth middle grade book in the Middle School and Other Disasters series that started with New York Times bestseller Worst Broomma...,"","Fiction, Simon Spotlight"
2,226529478,"=""9781665973519""",Love Is Taylor Swift,Patty Michaels (160662956),Paper Over Board,Swifties of any age will love this picture book celebration of all things Taylor Swift and what it’s like to be her fan!Love is…trading friendship ...,"","Fiction, Simon Spotlight"
"",226529478,"=""9781665973526""",Love Is Taylor Swift,Patty Michaels (160662956),Fixed Layout eBook,Swifties of any age will love this picture book celebration of all things Taylor Swift and what it’s like to be her fan!Love is…trading friendship ...,"","Fiction, Simon Spotlight"
3,222469016,"=""9781665968591""",Love from Snoopy,Charles  M. Schulz (19803343),Paper Over Board,Say I heart you with the world’s most loveable dog—the one-and-only Snoopy—in this uplifting and heartwarming picture book perfect for Valentine’s ...,"","Fiction, Simon Spotlight"
"",222469016,"=""9781665968607""",Love from Snoopy,Charles  M. Schulz (19803343),Fixed Layout eBook,Say I heart you with the world’s most loveable dog—the one-and-only Snoopy—in this uplifting and heartwarming picture book perfect for Valentine’s ...,"","Fiction, Simon Spotlight"
4,216184430,"=""9781665959469""",Mia's Baker's Dozen The Graphic Novel,Coco Simon (78665404),Trade Paperback,"The bestselling Cupcake Diaries series is now available in graphic novel format! In this adaptation of the sixth book, Mia finds that one more in t...","","Fiction, Simon Spotlight"
"",216184430,"=""9781665959476""",Mia's Baker's Dozen The Graphic Novel,Coco Simon (78665404),Hardcover,"The bestselling Cupcake Diaries series is now available in graphic novel format! In this adaptation of the sixth book, Mia finds that one more in t...","","Fiction, Simon Spotlight"
"",216184430,"=""9781665959483""",Mia's Baker's Dozen The Graphic Novel,Coco Simon (78665404),Fixed Layout eBook,"The bestselling Cupcake Diaries series is now available in graphic novel format! In this adaptation of the sixth book, Mia finds that one more in t...","","Fiction, Simon Spotlight"
5,207420540,"=""9781665949248""",Weirdest Weekend Ever!,Wanda Coven (83396622),Paper Over Board,"In this hilarious fourth book in the Middle School and Other Disasters series that started with New York Times bestseller Worst Broommate Ever, wit...","","Fiction, Simon Spotlight"
"",207420540,"=""9781665949255""",Weirdest Weekend Ever!,Wanda Coven (83396622),eBook,"In this hilarious fourth book in the Middle School and Other Disasters series that started with New York Times bestseller Worst Broommate Ever, wit...","","Fiction, Simon Spotlight"
"",207420540,"=""9781797172866""",Weirdest Weekend Ever!,Wanda Coven (83396622),Audio Download,"In this hilarious fourth book in the Middle School and Other Disasters series that started with New York Times bestseller Worst Broommate Ever, wit...","","Fiction, Simon Spotlight"
6,203204866,"=""9781665943710""","Katie, Batter Up! The Graphic Novel",Coco Simon (78665404),Trade Paperback,"The bestselling Cupcake Diaries series is now available in graphic novel format! In this adaptation of the fifth book, Katie tries out for the soft...","","Fiction, Simon Spotlight"
"",203204866,"=""9781665943727""","Katie, Batter Up! The Graphic Novel",Coco Simon (78665404),Hardcover,"The bestselling Cupcake Diaries series is now available in graphic novel format! In this adaptation of the fifth book, Katie tries out for the soft...","","Fiction, Simon Spotlight"
