Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,162000144,"=""9781534454514""",Storm the Earth,Rebecca Kim Wells (147462009),eBook,Maren and her girlfriend Kaia set out to rescue Sev and free the dragons from the corrupt emperor in the explosive finale to the journey that began...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",162000144,"=""9781534454484""",Storm the Earth,Rebecca Kim Wells (147462009),Trade Paperback,Maren and her girlfriend Kaia set out to rescue Sev and free the dragons from the corrupt emperor in the explosive finale to the journey that began...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",162000144,"=""9781534454507""",Storm the Earth,Rebecca Kim Wells (147462009),Hardcover,Maren and her girlfriend Kaia set out to rescue Sev and free the dragons from the corrupt emperor in the explosive finale to the journey that began...,"","Non fiction, Simon & Schuster Books for Young Readers"
2,155314601,"=""9781534445994""",Permanent Record,Mary H. K. Choi (2138593905),eBook,A New York Times bestseller! “Smart and funny…warm and rewarding.” —Booklist (starred review) “A compelling and quirky tale of love and negotiating...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",155314601,"=""9781534445970""",Permanent Record,Mary H. K. Choi (2138593905),Hardcover,A New York Times bestseller An NPR Favorite Book of 2019 A BuzzFeed Best YA Book of 2019 From the New York Times bestselling author of Emergency Co...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",155314601,"=""9781534445987""",Permanent Record,Mary H. K. Choi (2138593905),Trade Paperback,A New York Times bestseller! “Smart and funny…warm and rewarding.” —Booklist (starred review) “A compelling and quirky tale of love and negotiating...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",155314601,"=""9781797100357""",Permanent Record,Mary H. K. Choi (2138593905),Audio Download,A New York Times bestseller! “Smart and funny…warm and rewarding.” —Booklist (starred review) “A compelling and quirky tale of love and negotiating...,"","Non fiction, Simon & Schuster Books for Young Readers"
3,2119755893,"=""9781481499156""",Attack of the 50 Foot Wallflower,Christian McKay Heidicker (509026329),eBook,"“Wild, weird, hilarious, heartfelt, imaginative, and inventive. The spirit of Kurt Vonnegut is alive and well in its pages.” —Jeff Zentner, author ...","","Action & Adventure, Science-Fiction, Social Situations, Teen, Non fiction, Multiple Timelines, Mutants, Simon & Schuster Books for Young Readers"
"",2119755893,"=""9781481499132""",Attack of the 50 Foot Wallflower,Christian McKay Heidicker (509026329),Hardcover,"From the author of Cure for the Common Universe comes a monster-movie-like novel that bravely challenges perceived notions of beauty, identity, and...","","Action & Adventure, Science-Fiction, Social Situations, Teen, Non fiction, Multiple Timelines, Mutants, Simon & Schuster Books for Young Readers"
"",2119755893,"=""9781481499149""",Attack of the 50 Foot Wallflower,Christian McKay Heidicker (509026329),Trade Paperback,"“Wild, weird, hilarious, heartfelt, imaginative, and inventive. The spirit of Kurt Vonnegut is alive and well in its pages.” —Jeff Zentner, author ...","","Action & Adventure, Science-Fiction, Social Situations, Teen, Non fiction, Multiple Timelines, Mutants, Simon & Schuster Books for Young Readers"
4,2117304800,"=""9781481492140""",Your Destination Is on the Left,Lauren Spieller (2117304750),eBook,"“Emotional and sexy…I loved it!” —Miranda Kenneally, bestselling author of Catching Jordan “Dessa is a winning and resilient heroine.” —Elizabeth W...","","African-American, Social Situations, Teen, Non fiction, 1st Experiences, Clean Romance, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
"",2117304800,"=""9781481492126""",Your Destination Is on the Left,Lauren Spieller (2117304750),Hardcover,"“Emotional and sexy…I loved it!” —Miranda Kenneally, bestselling author of Catching Jordan “Dessa is a winning and resilient heroine.” —Elizabeth W...","","African-American, Social Situations, Teen, Non fiction, 1st Experiences, Clean Romance, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
"",2117304800,"=""9781481492133""",Your Destination Is on the Left,Lauren Spieller (2117304750),Trade Paperback,"“Emotional and sexy…I loved it!” —Miranda Kenneally, bestselling author of Catching Jordan “Dessa is a winning and resilient heroine.” —Elizabeth W...","","African-American, Social Situations, Teen, Non fiction, 1st Experiences, Clean Romance, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
5,100641651,"=""9781481481700""",Autoboyography,Christina Lauren (410036779),eBook,“This book is epic.” —Cosmopolitan “A hopeful and moving love story.” —Publishers Weekly Fangirl meets Simon vs. the Homo Sapiens Agenda in this “s...,Young Adult,"GLBT, Romantic, Social Situations, Teen, Non fiction, Boy's Interest, Contemporary Fiction, Girl's Interest, LDS (Mormon) Interest, Multicultural, Simon & Schuster Books for Young Readers"
"",100641651,"=""9781481481687""",Autoboyography,Christina Lauren (410036779),Hardcover,“This book is epic.” —Cosmopolitan “A hopeful and moving love story.” —Publishers Weekly Fangirl meets Simon vs. the Homo Sapiens Agenda in this “s...,Young Adult,"GLBT, Romantic, Social Situations, Teen, Non fiction, Boy's Interest, Contemporary Fiction, Girl's Interest, LDS (Mormon) Interest, Multicultural, Simon & Schuster Books for Young Readers"
"",100641651,"=""9781481481694""",Autoboyography,Christina Lauren (410036779),Trade Paperback,“This book is epic.” —Cosmopolitan “A hopeful and moving love story.” —Publishers Weekly Fangirl meets Simon vs. the Homo Sapiens Agenda in this “s...,Young Adult,"GLBT, Romantic, Social Situations, Teen, Non fiction, Boy's Interest, Contemporary Fiction, Girl's Interest, LDS (Mormon) Interest, Multicultural, Simon & Schuster Books for Young Readers"
"",100641651,"=""9781508241737""",Autoboyography,Christina Lauren (410036779),Audio Download,“This book is epic.” —Cosmopolitan “A hopeful and moving love story.” —Publishers Weekly Fangirl meets Simon vs. the Homo Sapiens Agenda in this “s...,Young Adult,"GLBT, Romantic, Social Situations, Teen, Non fiction, Boy's Interest, Contemporary Fiction, Girl's Interest, LDS (Mormon) Interest, Multicultural, Simon & Schuster Books for Young Readers"
6,407303570,"=""9781442480711""",Anywhere but Here,Tanya Lloyd Kyi (407303628),eBook,"Cole’s small town is a trap he’s determined to escape in this fresh and moving debut novel that balances loss with humor.Ever since his mom died, C...",Young Adult,"Fiction, Literary, Romantic, Social Situations, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
"",407303570,"=""9781442480698""",Anywhere but Here,Tanya Lloyd Kyi (407303628),Trade Paperback,"Cole’s small town is a trap he’s determined to escape in this fresh and moving debut novel that balances loss with humor.Ever since his mom died, C...",Young Adult,"Fiction, Literary, Romantic, Social Situations, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
"",407303570,"=""9781442480704""",Anywhere but Here,Tanya Lloyd Kyi (407303628),Hardcover,"Cole’s small town is a trap he’s determined to escape in this fresh and moving debut novel that balances loss with humor.Ever since his mom died, C...",Young Adult,"Fiction, Literary, Romantic, Social Situations, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
7,23201886,"=""9781416998655""","Sweet, Hereafter",Angela Johnson (1263944),eBook,"After Heaven and The First Part Last, three-time Coretta Scott King Award-winning author Angela Johnson concludes her acclaimed trilogy with a poig...","","African-American, Black History Month, Social Situations, Non fiction, Picture Book, Simon & Schuster Books for Young Readers"
