Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,318265,"=""9781416998419""",Heart of Valor,L.J. Smith (1080959),Trade Paperback,"When an earthquake shakes California, Alys, Janie, Charles and Claudia suspect it isn’t just a typical earthquake. A year and a half after their jo...","","Fiction, Aladdin"
"",318265,"=""9781442406148""",Heart of Valor,L.J. Smith (1080959),eBook,"When an earthquake shakes California, Alys, Janie, Charles and Claudia suspect it isn’t just a typical earthquake. A year and a half after their jo...","","Fiction, Aladdin"
2,48551525,"=""9781416978039""",Rock and the River,Kekla Magoon (48551529),Trade Paperback,"Coretta Scott King - John Steptoe Award winner In this “taut, eloquent first novel” (Booklist, starred review), a young Black boy wrestles with con...",Fiction Ages 7-12,"African-American, Black History Month, Fiction, Middle Grade, Aladdin"
"",48551525,"=""9781416975823""",Rock and the River,Kekla Magoon (48551529),Hardcover,"Coretta Scott King - John Steptoe Award winner In this “taut, eloquent first novel” (Booklist, starred review), a young Black boy wrestles with con...",Fiction Ages 7-12,"African-American, Black History Month, Fiction, Middle Grade, Aladdin"
"",48551525,"=""9781439153352""",Rock and the River,Kekla Magoon (48551529),eBook,"Coretta Scott King - John Steptoe Award winner In this “taut, eloquent first novel” (Booklist, starred review), a young Black boy wrestles with con...",Fiction Ages 7-12,"African-American, Black History Month, Fiction, Middle Grade, Aladdin"
3,46476499,"=""9781416991595""",Solving Zoe,Barbara Dee (32807723),Trade Paperback," Zoe Bennett feels lost at her fancy private school.    She's not the star drama queen like her sister, or a brainiac math genius like her brother....",Young Adult,"Fiction, Social Situations, Middle Grade, Girl's Interest, Aladdin"
"",46476499,"=""9781439164020""",Solving Zoe,Barbara Dee (32807723),eBook," Zoe Bennett feels lost at her fancy private school.    She's not the star drama queen like her sister, or a brainiac math genius like her brother....",Young Adult,"Fiction, Social Situations, Middle Grade, Girl's Interest, Aladdin"
4,63359674,"=""9781416990284""",Secrets of the Dragon Sanctuary,Brandon Mull (43344647),Trade Paperback,"Danger lurks everywhere at Fablehaven, where someone has released a plague that transforms beings of light into creatures of darkness. In dire need...",Young Adult,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Middle Grade, Aladdin"
5,46457994,"=""9781416961116""",No Girls Allowed (Dogs Okay),Trudi Trueit (46458015),Trade Paperback,"In No Girls Allowed (Dogs Okay), now available in paperback, Scab knows exactly what he wants: a dog. But if his “smart times ten” twin sister, Isa...",Young Adult,"Fiction, Social Situations, Women’s Fiction, Middle Grade, Aladdin"
"",46457994,"=""9781416975922""",No Girls Allowed (Dogs Okay),Trudi Trueit (46458015),Hardcover," ""This chapter has nothing to do with my pants.""    So begins the story of Scab McNally, a fourth grader with a mission. Part inventor, part darede...",Young Adult,"Fiction, Social Situations, Women’s Fiction, Middle Grade, Aladdin"
"",46457994,"=""9781439153475""",No Girls Allowed (Dogs Okay),Trudi Trueit (46458015),eBook,"In No Girls Allowed (Dogs Okay), now available in paperback, Scab knows exactly what he wants: a dog. But if his “smart times ten” twin sister, Isa...",Young Adult,"Fiction, Social Situations, Women’s Fiction, Middle Grade, Aladdin"
6,46553153,"=""9781416961680""",Trading Faces,"Julia DeVillers (46212389), Jennifer Roy (46553159)",Trade Paperback,"In Trading Faces, identical twin sisters Emma (the smart one) and Payton (the popular one) start seventh grade at a brand-new school and discover t...","","Fiction, Social Situations, Middle Grade, Girl's Interest, Aladdin"
"",46553153,"=""9781416975311""",Trading Faces,"Julia DeVillers (46212389), Jennifer Roy (46553159)",Hardcover,"In Trading Faces, identical twin sisters Emma (the smart one) and Payton (the popular one) start seventh grade at a brand-new school and discover t...","","Fiction, Social Situations, Middle Grade, Girl's Interest, Aladdin"
"",46553153,"=""9781439153345""",Trading Faces,"Julia DeVillers (46212389), Jennifer Roy (46553159)",eBook,"In Trading Faces, identical twin sisters Emma (the smart one) and Payton (the popular one) start seventh grade at a brand-new school and discover t...","","Fiction, Social Situations, Middle Grade, Girl's Interest, Aladdin"
7,45374033,"=""9781442408500""",Split Ends,Charles Ogden (34652168),eBook," Two heads are better than one...    With nothing less than the future of humanity at stake, it's up to Edgar and Ellen to thwart Stephanie Knightl...","","Action & Adventure, Fiction, Middle Grade, Aladdin"
8,34652162,"=""9781442408494""",Rare Beasts,Charles Ogden (34652168),eBook,"Fire ants. Fraud. Footie pajamas.   Twins Edgar and Ellen live alone -- their parents disappeared years ago, and who can blame them? -- in the quai...","","Action & Adventure, Fiction, Middle Grade, Aladdin"
9,45373531,"=""9781416964704""",Frost Bites,Charles Ogden (34652168),eBook," Glaciers! Snow monsters! Derflootle! The twins are about to get iced.    Edgar and Ellen's pursuit of their nemesis, Stephanie Knightleigh, leads ...","","Action & Adventure, Fiction, Middle Grade, Aladdin"
10,48217725,"=""9781416975502""",Knight in the Shadows,Chris Eboch (42852325),Trade Paperback,"When Jon and Tania attend a costume party at a museum full of ancient arms and armor -- relics that have been through bloody battles, or worse -- i...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Aladdin"
"",48217725,"=""9781416996873""",Knight in the Shadows,Chris Eboch (42852325),eBook,"When Jon and Tania attend a costume party at a museum full of ancient arms and armor -- relics that have been through bloody battles, or worse -- i...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Aladdin"
11,48217511,"=""9781416975489""",Ghost on the Stairs,Chris Eboch (42852325),Trade Paperback,"Thirteen-year-old Jon and his eleven-year-old sister, Tania, are typical kids—except Tania can communicate with ghosts. Their parents also happen t...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Aladdin"
"",48217511,"=""9781416996279""",Ghost on the Stairs,Chris Eboch (42852325),eBook,"Thirteen-year-old Jon and his eleven-year-old sister, Tania, are typical kids—except Tania can communicate with ghosts. Their parents also happen t...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Aladdin"
12,48217678,"=""9781416975496""",Riverboat Phantom,Chris Eboch (42852325),Trade Paperback,"Thirteen-year-old Jon and his eleven-year-old sister, Tania, are typical kids—except Tania can communicate with ghosts. Their parents also happen t...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Aladdin"
"",48217678,"=""9781416996286""",Riverboat Phantom,Chris Eboch (42852325),eBook,"Thirteen-year-old Jon and his eleven-year-old sister, Tania, are typical kids—except Tania can communicate with ghosts. Their parents also happen t...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Aladdin"
13,46968561,"=""9781416995081""",Alibi Junior High,Greg Logsted (44810898),eBook," Alias for middle-grade readers!Thirteen-year-old Cody Saron speaks five languages and has traveled to every corner of the globe with his father, a...",Young Adult,"Action & Adventure, Fiction, Suspense, Middle Grade, Aladdin"
14,41127784,"=""9781416974697""",Truth About My Bat Mitzvah,Nora Raleigh Baskin (41127809),Trade Paperback,"I put my fingers up to my throat and touched the pointy Star of David, my grandmother's necklace, a delicate chain made up of countless tiny links....",Fiction Ages 7-12,"Fiction, Middle Grade, Aladdin"
"",41127784,"=""9781439164068""",Truth About My Bat Mitzvah,Nora Raleigh Baskin (41127809),eBook,"I put my fingers up to my throat and touched the pointy Star of David, my grandmother's necklace, a delicate chain made up of countless tiny links....",Fiction Ages 7-12,"Fiction, Middle Grade, Aladdin"
15,44566970,"=""9781416950042""",Edgar & Ellen Graphic Novelty,"",Trade Paperback," COME ONE, COME ALL!    Join us, Edgar and Ellen, and experience for yourself the thrills, chills, and inescapable ills of our first adventures in ...","","Action & Adventure, Fiction, Middle Grade, Aladdin"
16,61110092,"=""9781416986034""",Grip of the Shadow Plague,Brandon Mull (43344647),Trade Paperback,"Danger lurks everywhere at Fablehaven, where someone has released a plague that transforms beings of light into creatures of darkness. In dire need...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Middle Grade, Aladdin"
17,38999668,"=""9781416974703""",Willa by Heart,Coleen Murtagh Paratore (20242317),Trade Paperback,"It's almost summer on Cape Cod, where Willa Havisham and Joey Kennelly are finally enjoying their status as the most compatible couple at Bramble A...","","Fiction, Aladdin"
"",38999668,"=""9781416940760""",Willa by Heart,Coleen Murtagh Paratore (20242317),Hardcover,"It's almost summer on Cape Cod, where Willa Havisham and Joey Kennelly are finally enjoying their status as the most compatible couple at Bramble A...","","Fiction, Aladdin"
"",38999668,"=""9781439103791""",Willa by Heart,Coleen Murtagh Paratore (20242317),eBook,"It's almost summer on Cape Cod, where Willa Havisham and Joey Kennelly are finally enjoying their status as the most compatible couple at Bramble A...","","Fiction, Aladdin"
18,46969522,"=""9781416948162""",Dog Who Thought He Was Santa,Bill Wallace (409282),Trade Paperback," The Nose Knows    Don Franklin's dog, Frank, is a bloodhound, so he can smell when something's wrong. And a lot seems to be wrong in Don's family....","","Fiction, Middle Grade, Aladdin"
19,46553094,"=""9781416961673""",Boots and Pieces,Emily Ecton (46553100),Trade Paperback,"Her big sister bosses her around; her mom makes her dog-sit Mr. Boots, the family's well-dressed Chihuahua; and she's convinced a strange and squis...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Middle Grade, Aladdin"
20,335906,"=""9781439114506""",Emma Eileen Grove,Kathleen Duey (1295651),eBook,"It’s 1865 and the war is over, but the hardship and suffering have not ended for Emma, whose mother is dead and father is missing. With her brother...","","Fiction, Middle Grade, Aladdin"
