Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,331770,"=""9781439106327""",Tree By Leaf,Cynthia Voigt (707397),eBook,It's not fair that Clothilde's father has returned from World War I so disfigured that he retreats to the boathouse as a recluse. It's not fair tha...,Children's & young adult: general non-fiction,"Action & Adventure, African-American, Fiction, Social Situations, Teen, Middle Grade, Aladdin"
2,20283914,"=""9781416958321""",Lowji Discovers America,Candace Fleming (1295828),Trade Paperback,"Dear Jamshed,   American is not so different from what we thought. I told you I wouldn't see a single cowboy riding across the plain, and I haven't...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Preschool, Picture Book, Animals, Immigration, Indian, Aladdin"
"",20283914,"=""9781439107843""",Lowji Discovers America,Candace Fleming (1295828),eBook,"Dear Jamshed,  America is not so different from what we thought. I told you I wouldn't see a single cowboy riding across the plain, and I haven't. ...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Preschool, Picture Book, Animals, Immigration, Indian, Aladdin"
3,45365204,"=""9781416954637""",Hershey Herself,Cecilia Galante (45365211),Trade Paperback,"I walk up the back steps and then stand there, waiting for the goosebumps on my arms to go away. They don't. I almost don't go in. But then I think...","","Fiction, Middle Grade, Girl's Interest, Aladdin"
4,45711193,"=""9781416957706""",Rise of the Evening Star,Brandon Mull (43344647),Trade Paperback,"At the end of the school year, Kendra and her brother Seth find themselves racing back to Fablehaven, a refuge for mythical and magical creatures. ...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Middle Grade, Aladdin"
5,35807449,"=""9781416954521""",Spelldown,Karon Luddy (35807453),Trade Paperback,"Thirteen-year-old Karlene Bridges is the best speller in her family, her hometown, and maybe even all of Shirley County, South Carolina. The troubl...","","Fiction, Middle Grade, Girl's Interest, Aladdin"
"",35807449,"=""9781439104156""",Spelldown,Karon Luddy (35807453),eBook,"Thirteen-year-old Karlene Bridges is the best speller in her family, her hometown, and maybe even all of Shirley County, South Carolina. The troubl...","","Fiction, Middle Grade, Girl's Interest, Aladdin"
6,27981847,"=""9781416955344""",Manny Files,Christian Burch (27981850),Trade Paperback,"Manny /ma·ne/ n A male nanny or babysitter, known to be handsome, fabulous, and a lover of eighties music.""Be interesting."" That's what the manny t...",Fiction Ages 7-12,"Fiction, GLBT, Social Situations, Summer Reading, Middle Grade, Girl's Interest, Aladdin"
"",27981847,"=""9781439136188""",Manny Files,Christian Burch (27981850),eBook,"Manny /ma·ne/ n A male nanny or babysitter, known to be handsome, fabulous, and a lover of eighties music.""Be interesting."" That's what the manny t...",Fiction Ages 7-12,"Fiction, GLBT, Social Situations, Summer Reading, Middle Grade, Girl's Interest, Aladdin"
7,1551,"=""9781416941101""",Danger on Panther Peak,Bill Wallace (409282),Trade Paperback," Stay off Panther Peak.    When Tom and his family move to his grandfather's ranch, Grandpa warns Tom to stay away from Panther Peak, even though t...","",Aladdin
8,1917595,"=""9781416971405""",Egyptian Box,Jane Louise Curry (706278),Trade Paperback,"Tee (short for Leticia) Woodie and her family have moved into a big, old house that is a part of her father's inheritance from Great-uncle Sebastia...","","Fiction, Aladdin"
9,32835928,"=""9781416954842""",Cupid Chronicles,Coleen Murtagh Paratore (20242317),Trade Paperback,"When the library in Bramble, Cape Cod, announces it's in danger of closing, the town residents have got to raise BIG money and FAST. Thirteen-year-...","","Fiction, Aladdin"
"",32835928,"=""9781439108192""",Cupid Chronicles,Coleen Murtagh Paratore (20242317),eBook,"When the only library in Bramble, Cape Cod, announces it's in danger of closing its doors, the town residents have got to raise BIG money and FAST....","","Fiction, Aladdin"
10,1582,"=""9781416958048""",Snot Stew,Bill Wallace (409282),Trade Paperback,"The game of Snot Stew that Kikki the kitten's young owners play is setting a bad example for Kikki's brother, Toby. He's turning into a bully -- an...","","Fiction, Middle Grade, Aladdin"
11,1289862,"=""9781416967965""",Gate In The Wall,Ellen Howard (706610),Trade Paperback,"Ellen Howard pens a charming young adult novel revealing the hardships of life for poor, ten-year-old Emma in mid-1800s England.When ten-year-old E...","","Fiction, Aladdin"
12,41347310,"=""9781416935988""",Class Favorite,Taylor Morris (41347315),Trade Paperback,"It all started three days after I officially became a woman -- the message of mass destruction arrived. It was February 14, to be exact. Happy Vale...","","Fiction, Middle Grade, Girl's Interest, Aladdin"
"",41347310,"=""9781442459281""",Class Favorite,Taylor Morris (41347315),eBook,"It all started three days after I officially became a woman -- the message of mass destruction arrived. It was February 14, to be exact. Happy Vale...","","Fiction, Middle Grade, Girl's Interest, Aladdin"
13,18863827,"=""9781416967545""",Double Life of Zoe Flynn,Janet Lee Carey (1849582),Trade Paperback,"Zoe Flynn has a secret. She used to live in California, in a big old house -- the best house in the world really -- at 18 Hawk Road. It rambled and...","","Fiction, Aladdin"
"",18863827,"=""9781416980476""",Double Life of Zoe Flynn,Janet Lee Carey (1849582),eBook,"Zoe Flynn has a secret. She used to live in California, in a big old house -- the best house in the world really -- at 18 Hawk Road. It rambled and...","","Fiction, Aladdin"
14,331596,"=""9781416964544""",Edith Herself,Ellen Howard (706610),Trade Paperback,"Edith, a young epileptic, struggles as she learns to cope with her illness while simultaneously trying to maneuver loneliness, fear, and unhappines...",General fiction (Children's/YA),"Fiction, Aladdin"
