Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100644397,"=""9781534420540""",Sullivan Sisters,Kathryn Ormsbee (519300858),Trade Paperback,"From the author of the The Great Unknowable End and Tash Hearts Tolstoy comes an “absorbing” (Kirkus Reviews), atmospheric novel about sisterhood, ...","","GLBT, Mystery, Non-Fiction, Contemporary Fiction, Sisters, Simon & Schuster Books for Young Readers"
"",100644397,"=""9781534420533""",Sullivan Sisters,Kathryn Ormsbee (519300858),Hardcover,From the author of the “intense coming-of-age story” (School Library Connection) The Great Unknowable End and the “beyond refreshing…irreverent” (B...,"","GLBT, Mystery, Non-Fiction, Contemporary Fiction, Sisters, Simon & Schuster Books for Young Readers"
"",100644397,"=""9781534420557""",Sullivan Sisters,Kathryn Ormsbee (519300858),eBook,From the author of the “intense coming-of-age story” (School Library Connection) The Great Unknowable End and the “beyond refreshing…irreverent” (B...,"","GLBT, Mystery, Non-Fiction, Contemporary Fiction, Sisters, Simon & Schuster Books for Young Readers"
2,169178558,"=""9781481496346""",This Mortal Coil,Emily Suvada (2118314535),Trade Paperback,"“Redefines ‘unputdownable.’” —Amie Kaufman, New York Times bestselling author of Illuminae  “I was thrilled. I was shocked.” —NPR “Stunning twists ...","","Action & Adventure, Science-Fiction, Teen, Thriller, Non-Fiction, Genetic Engineering, Margaret K. McElderry Books"
"",169178558,"=""9781481496339""",This Mortal Coil,Emily Suvada (2118314535),Hardcover,"","","Action & Adventure, Science-Fiction, Teen, Thriller, Non-Fiction, Genetic Engineering, Margaret K. McElderry Books"
"",169178558,"=""9781481496353""",This Mortal Coil,Emily Suvada (2118314535),eBook,"“Redefines ‘unputdownable.’” —Amie Kaufman, New York Times bestselling author of Illuminae  “I was thrilled. I was shocked.” —NPR “Stunning twists ...","","Action & Adventure, Science-Fiction, Teen, Thriller, Non-Fiction, Genetic Engineering, Margaret K. McElderry Books"
"",169178558,"=""9781508243762""",This Mortal Coil,Emily Suvada (2118314535),Audio Download,"“Redefines ‘unputdownable.’” —Amie Kaufman, New York Times bestselling author of Illuminae  “I was thrilled. I was shocked.” —NPR “Stunning twists ...","","Action & Adventure, Science-Fiction, Teen, Thriller, Non-Fiction, Genetic Engineering, Margaret K. McElderry Books"
3,189262416,"=""9781481451628""",Life,Cynthia Rylant (20564573),Hardcover,"Cynthia Rylant and Brendan Wenzel explore the beauty and tenacity of life.Life begins small, then grows… There are so many wonderful things about l...",Character Picture Books,"Fiction, Gift Books, Inspirational, Preschool, Picture Book, Animals, Beach Lane Books"
"",189262416,"=""9781481451635""",Life,Cynthia Rylant (20564573),Fixed Layout eBook,"Cynthia Rylant and Brendan Wenzel explore the beauty and tenacity of life.Life begins small, then grows… There are so many wonderful things about l...",Character Picture Books,"Fiction, Gift Books, Inspirational, Preschool, Picture Book, Animals, Beach Lane Books"
4,75910416,"=""9781442417441""",Day Before,Lisa Schroeder (839),Trade Paperback,"From the author of I Heart You, You Haunt Me, an irresistibly romantic novel in verse.  Amber’s life is spinning out of control. All she wants is t...","","Fiction, Paranormal, Romantic, Suspense, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
"",75910416,"=""9781442417458""",Day Before,Lisa Schroeder (839),eBook,"From the author of I Heart You, You Haunt Me, an irresistibly romantic novel in verse.  Amber’s life is spinning out of control. All she wants is t...","","Fiction, Paranormal, Romantic, Suspense, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
5,47809737,"=""9781416982500""",Last Great Getaway of the Water Balloon Boys,Scott William Carter (47809743),eBook,"While bullies are beating up Charlie, his ex–bestfriend Jake pulls up in a bright red ’67 Mustang—the principal’s car—and tells him to get in. It’s...",Character Picture Books,"Fiction, Mystery, Social Situations, Teen, Simon & Schuster Books for Young Readers"
