Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,169121398,"=""9781612432359""",Functional Cross Training,"Brett Stewart (169081735), Jason Warner (169091749)",Trade Paperback,"Revolutionize your workouts by incorporating HIIT, plyometrics, weights, and calisthenics into one single body-fat busting, muscle building plan fr...","","Non-Fiction, Ulysses Press"
"",169121398,"=""9781612432502""",Functional Cross Training,"Brett Stewart (169081735), Jason Warner (169091749)",eBook,"UPGRADE YOUR WORKOUTCombining plyometrics, intense circuit training, weight lifting and bodyweight exercises, this book’s revolutionary programs gu...","","Non-Fiction, Ulysses Press"
2,169081698,"=""9781612432304""",Athlete's Cookbook,"Brett Stewart (169081735), Corey Irwin (169081736)",Trade Paperback,FUEL YOUR FITNESSThis book shows how to perform at the top of your ability by combining its carefully constructed nutrition plan with your personal...,"","Non-Fiction, Ulysses Press"
3,169097454,"=""9781612432779""",Gym-Free Journal,Brett Stewart (169081735),Trade Paperback,"GET RIPPEDClear, concise and convenient, The Gym-Free Journal is the most sure-fire way to achieve your fitness goals. By logging your daily exerci...","","Non-Fiction, Ulysses Press"
"",169097454,"=""9781612433127""",Gym-Free Journal,Brett Stewart (169081735),eBook,"GET RIPPEDClear, concise and convenient, The Gym-Free Journal is the most sure-fire way to achieve your fitness goals. By logging your daily exerci...","","Non-Fiction, Ulysses Press"
4,169086621,"=""9781612431307""",Medicine Ball Workouts,Brett Stewart (169081735),Trade Paperback,SUPER-CHARGE YOUR WORKOUT WITH A MEDICINE BALLTap the power of the weighted medicine ball to tone your whole body and build lean muscles and a shre...,"","Non-Fiction, Ulysses Press"
"",169086621,"=""9781612431567""",Medicine Ball Workouts,Brett Stewart (169081735),eBook,SUPER-CHARGE YOUR WORKOUT WITH A MEDICINE BALLTap the power of the weighted medicine ball to tone your whole body and build lean muscles and a shre...,"","Non-Fiction, Ulysses Press"
5,169113254,"=""9781612431888""",7 Weeks to a 10K,Brett Stewart (169081735),Trade Paperback,Jumpstart your next 10K race in just 7 weeks with the day-by-day running guide and training handbook from bestselling fitness author Brett Stewart....,"","Non-Fiction, Ulysses Press"
"",169113254,"=""9781612431925""",7 Weeks to a 10K,Brett Stewart (169081735),eBook,TRAIN TO CRUSH A 10K IN JUST 7 WEEKSFollow the 7-week programs in this book and you’ll quickly gain the strength and stamina needed to complete any...,"","Non-Fiction, Ulysses Press"
6,169092690,"=""9781612431277""",Weights on the BOSU® Balance Trainer,"Brett Stewart (169081735), Jason Warner (169091749)",Trade Paperback,Take your weight training to the next level with the BOSU® Balance Trainer to create dynamic workouts that condition and strengthen every muscle.Pa...,"","Non-Fiction, Ulysses Press"
