Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,178687741,"=""9781839644795""",War of the Worlds & Other Tales,H.G. Wells (173892436),Hardcover,"Cylinders land on earth and the invaders, from Mars, with their huge, round bodies and tentacles, start to vaporize the people of Earth. Houses, to...","","Fiction, Flame Tree Publishing"
2,173892812,"=""9781787550933""",Time Machine,H.G. Wells (173892436),Paperback,A masterful tale from the founding father of science fiction. An ingenious inventor creates a machine which can hurtle through time.With no idea wh...,"","Fiction, Flame Tree Publishing"
3,1209393,"=""9781476797496""",Invisible Man,H.G. Wells (1323918),eBook,"From the founding father of science fiction H.G. Wells, a masterpiece about a man trapped in the terror of his own creation.The Invisible Man inspi...",Thriller / suspense,"Fiction, Science-Fiction, Atria Books"
4,33811754,"=""9781451687989""",War of the Worlds,H.G. Wells (1323918),eBook,The chilling novel account of a Martian invasion of London in the nineteenth century—a science fiction classic for all time.The War of the Worlds i...,Modern & contemporary fiction (post c 1945),"Fiction, Science-Fiction, Atria Books"
"",33811754,"=""9781416524984""",War of the Worlds,H.G. Wells (1323918),eBook,"The chilling novel depicting a Martian invasion of London in the nineteenth century—a science fiction classic for all time.In 1898, H.G. Wells publ...",Modern & contemporary fiction (post c 1945),"Fiction, Science-Fiction, Atria Books"
5,75769628,"=""9781451609752""","War of the Worlds, Plus Blood, Guts and Zombies","H.G. Wells (1323918), Eric Brown (63044343)",Trade Paperback,THE CLASSIC SCIENCE FICTION TALE THAT WILL EAT YOUR BRAINS! Never before in the history of warfare had destruction been so indiscriminate and so un...,"","Fiction, Science-Fiction, Gallery Books"
"",75769628,"=""9781451611359""","War of the Worlds, Plus Blood, Guts and Zombies","H.G. Wells (1323918), Eric Brown (63044343)",eBook,THE CLASSIC SCIENCE FICTION TALE THAT WILL EAT YOUR BRAINS! Never before in the history of warfare had destruction been so indiscriminate and so un...,"","Fiction, Science-Fiction, Gallery Books"
6,21519174,"=""9780743487733""",Time Machine,H.G. Wells (1323918),Mass Market Paperback,"In this book that inspired the international bestseller The Map of Time, follow a dreamer obsessed with traveling through time as he discovers the ...",Modern & contemporary fiction (post c 1945),"Fiction, Science-Fiction, Simon & Schuster"
"",21519174,"=""9781439117163""",Time Machine,H.G. Wells (1323918),eBook,"In this book that inspired the international bestseller The Map of Time, follow a dreamer obsessed with traveling through time as he discovers the ...",Modern & contemporary fiction (post c 1945),"Fiction, Science-Fiction, Simon & Schuster"
"",21519174,"=""9781451658866""",Time Machine,H.G. Wells (1323918),eBook,"The H.G. Wells classic that helped launch the time travel genre. The Time Traveller, a dreamer obsessed with traveling through time, builds himself...",Modern & contemporary fiction (post c 1945),"Fiction, Science-Fiction, Simon & Schuster"
