Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,203728015,"=""9781665946605""",Skeleton Flute,Damara Allen (203727837),Hardcover,The legend of the Pied Piper meets Sal and Gabi Break the Universe with a touch of Coraline in this spooky and suspenseful middle grade adventure a...,"","African-American, Black History Month, Fairy Tales & Folklore, Fiction, Middle Grade, Multiple Timelines, Aladdin"
"",203728015,"=""9781665946629""",Skeleton Flute,Damara Allen (203727837),eBook,The legend of the Pied Piper meets Sal and Gabi Break the Universe with a touch of Coraline in this spooky and suspenseful middle grade adventure a...,"","African-American, Black History Month, Fairy Tales & Folklore, Fiction, Middle Grade, Multiple Timelines, Aladdin"
2,196583350,"=""9781665947664""",Once Upon Another Time The Complete Trilogy (Boxed Set),James Riley (65954890),Trade Paperback,"Storybook characters collide in this trilogy of twisted fairy tales from New York Times bestselling author James Riley, set in the world of his pop...","","Fairy Tales & Folklore, Fiction, Middle Grade, Aladdin"
"",196583350,"=""9781665934145""",Once Upon Another Time The Complete Trilogy (Boxed Set),James Riley (65954890),Hardcover,"Storybook characters collide in this trilogy of twisted fairy tales from New York Times bestselling author James Riley, set in the world of his pop...","","Fairy Tales & Folklore, Fiction, Middle Grade, Aladdin"
3,193220213,"=""9781665926218""",Jack and Jill,Louisa May Alcott (1100336),Trade Paperback,"In this reimagining of the classic nursery rhyme, best friends Jack and Jill recover from a sledding accident surrounded by family and friends in t...","","Classics, Fiction, Gift Books, Aladdin"
"",193220213,"=""9781665926225""",Jack and Jill,Louisa May Alcott (1100336),Hardcover,"In this reimagining of the classic nursery rhyme, best friends Jack and Jill recover from a sledding accident surrounded by family and friends in t...","","Classics, Fiction, Gift Books, Aladdin"
"",193220213,"=""9781665926232""",Jack and Jill,Louisa May Alcott (1100336),eBook,"In this reimagining of the classic nursery rhyme, best friends Jack and Jill recover from a sledding accident surrounded by family and friends in t...","","Classics, Fiction, Gift Books, Aladdin"
4,176378948,"=""9781499814330""",Much Ado About Baseball,Rajani LaRocca (150609937),Trade Paperback,"""Much Ado About Baseball is the best children's book I've read in the past 10 years!"" -Brad Thor, New York Times bestselling author of the Scot Har...","","Fiction, little bee books"
"",176378948,"=""9781499811018""",Much Ado About Baseball,Rajani LaRocca (150609937),Hardcover,"""Much Ado About Baseball is the best children's book I've read in the past 10 years!"" -Brad Thor, New York Times bestselling author of the Scot Har...","","Fiction, little bee books"
"",176378948,"=""9781499812237""",Much Ado About Baseball,Rajani LaRocca (150609937),eBook,"""Much Ado About Baseball is the best children's book I've read in the past 10 years!"" -Brad Thor, New York Times bestselling author of the Scot Har...","","Fiction, little bee books"
5,180475753,"=""9781953344168""","Twinkle, Twinkle Little Star (Extended Nursery Rhymes)",Joe Rhatigan (180345105),Board Book,The classic nursery rhyme . . . now the beginning of a hilarious rhyming adventure for toddlers!Everyone loves and remembers nursery rhymes from th...,"","Fiction, Little Genius Books"
6,150609897,"=""9781499810646""",Midsummer's Mayhem,Rajani LaRocca (150609937),Trade Paperback,"A Kirkus Best Book of 2019!An Indies Introduce Selection for 2019!An Indie Next Pick for Summer 2019!""A delectable treat for food and literary conn...","","Fiction, little bee books"
"",150609897,"=""9781499808889""",Midsummer's Mayhem,Rajani LaRocca (150609937),Hardcover,"A Kirkus Best Book of 2019!An Indies Introduce Selection for 2019!An Indie Next Pick for Summer 2019!""A delectable treat for food and literary conn...","","Fiction, little bee books"
"",150609897,"=""9781499808896""",Midsummer's Mayhem,Rajani LaRocca (150609937),eBook,"A Kirkus Best Book of 2019! An Indies Introduce Selection for 2019! An Indie Next Pick for Summer 2019!  ""A delectable treat for food and literary ...","","Fiction, little bee books"
7,162418141,"=""9781534455528""",Guardians Paperback Collection (Jack Frost poster inside!) (Boxed Set),William Joyce (81797654),Trade Paperback,"Santa Claus. Easter Bunny. Tooth Fairy. Sandman. Jack Frost. You know their names, but find out where they came from—and what evil-doer brought the...","",Atheneum/Caitlyn Dlouhy Books
8,166186786,"=""9780794444983""",Disney Animated Classics: The Little Mermaid,Editors of Studio Fun International (145530148),Paper Over Board,"This fresh retelling of the classic Disney film The Little Mermaid is illustrated with vintage paintings, sketches, and concept art from the origin...","","Fiction, Printers Row"
"",166186786,"=""9780794445836""",Disney Animated Classics: The Little Mermaid,Editors of Studio Fun International (145530148),Paper Over Board,"This fresh retelling of the classic Disney animated film The Little Mermaid is illustrated with a variety of paintings, sketches, and concept art f...","","Fiction, Printers Row"
9,165807926,"=""9780794444952""",Disney Animated Classics: Aladdin,Editors of Studio Fun International (145530148),Paper Over Board,"This fresh retelling of the classic Disney film Aladdin is illustrated with vintage paintings, sketches, and concept art from the original Disney S...","","Fiction, Printers Row"
