Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,170981321,"=""9781982150266""",Finding Faeries,Alexandra Rowland (2141548918),Paper Over Board,"Discover where faeries and other mythical creatures are hiding in our modern, urban environment with this beautifully illustrated guide to uncoveri...","","Fiction, S&S/Simon Element"
"",170981321,"=""9781797116396""",Finding Faeries,Alexandra Rowland (2141548918),Audio Download,"Discover where faeries and other mythical creatures are hiding in our modern, urban environment with this beautifully illustrated guide to uncoveri...","","Fiction, S&S/Simon Element"
"",170981321,"=""9781982150273""",Finding Faeries,Alexandra Rowland (2141548918),eBook,"Discover where faeries and other mythical creatures are hiding in our modern, urban environment with this beautifully illustrated guide to uncoveri...","","Fiction, S&S/Simon Element"
2,173090654,"=""9781620557587""",Elemental Magic,Nigel Pennick (410049249),Trade Paperback,Learn how to use the principles and practices of natural magic for personal development and spiritual empowerment • Offers detailed descriptions of...,"","Non fiction, Inner Traditions/Bear & Company"
"",173090654,"=""9781620557594""",Elemental Magic,Nigel Pennick (410049249),eBook,Learn how to use the principles and practices of natural magic for personal development and spiritual empowerment • Offers detailed descriptions of...,"","Non fiction, Inner Traditions/Bear & Company"
"",173090654,"=""9781644113509""",Elemental Magic,Nigel Pennick (410049249),Audio Download,Learn how to use the principles and practices of natural magic for personal development and spiritual empowerment • Offers detailed descriptions of...,"","Non fiction, Inner Traditions/Bear & Company"
3,171665781,"=""9781507213933""",WitchCraft Cocktails,Julia Halina Hadas (171665747),Paper Over Board,A stunning collection of 70 witchcraft-inspired drink recipes with inspiration for creating your very own spirited cocktails to benefit your practi...,"","Non fiction, Adams Media"
"",171665781,"=""9781507213940""",WitchCraft Cocktails,Julia Halina Hadas (171665747),eBook,A stunning collection of 70 witchcraft-inspired drink recipes with inspiration for creating your very own spirited cocktails to benefit your practi...,"","Non fiction, Adams Media"
4,169870868,"=""9781782498834""",Modern Wiccan's Guide to Living,Cerridwen Greenleaf (2119511841),Trade Paperback,"Packed full of witchy wisdom passed down through the generations, this is the go-to guide for the modern Wiccan. The spells and rituals in this ind...","","Non fiction, Ryland Peters & Small"
5,170223949,"=""9781507213544""",Green Witch's Grimoire,Arin Murphy-Hiscock (2137652639),Paper Over Board,"The author of The Green Witch, Arin Murphy-Hiscock, shows you how you can create your own green witch grimoire to record your favorite spells, reci...","","Non fiction, Adams Media"
"",170223949,"=""9781507213551""",Green Witch's Grimoire,Arin Murphy-Hiscock (2137652639),eBook,"The author of The Green Witch, Arin Murphy-Hiscock, shows you how you can create your own green witch grimoire to record your favorite spells, reci...","","Non fiction, Adams Media"
"",170223949,"=""9781797110868""",Green Witch's Grimoire,Arin Murphy-Hiscock (2137652639),Audio Download,"The author of The Green Witch, Arin Murphy-Hiscock, shows you how you can create your own green witch grimoire to record your favorite spells, reci...","","Non fiction, Adams Media"
6,171032168,"=""9781507213667""",Moon Spells Journal,Diane Ahlquist (2137722299),Trade Paperback,Live by the power of the moon and fulfill your true potential with this guided journal offering magical prompts for self-reflection and personal gr...,"","Non fiction, Adams Media"
"",171032168,"=""9781507213674""",Moon Spells Journal,Diane Ahlquist (2137722299),eBook,Live by the power of the moon and fulfill your true potential with this guided journal offering magical prompts for self-reflection and personal gr...,"","Non fiction, Adams Media"
7,169721101,"=""9781620558065""",Julius Evola,Gianfranco de Turris (169721139),Hardcover,An intimate portrait of Evola and his wartime activities that rebuts many of the Fascist pseudo-myths about him • Traces the Baron’s activities in ...,"","Non fiction, Inner Traditions/Bear & Company"
"",169721101,"=""9781620558072""",Julius Evola,Gianfranco de Turris (169721139),eBook,An intimate portrait of Evola and his wartime activities that rebuts many of the Fascist pseudo-myths about him • Traces the Baron’s activities in ...,"","Non fiction, Inner Traditions/Bear & Company"
"",169721101,"=""9781644114322""",Julius Evola,Gianfranco de Turris (169721139),Audio Download,An intimate portrait of Evola and his wartime activities that rebuts many of the Fascist pseudo-myths about him • Traces the Baron’s activities in ...,"","Non fiction, Inner Traditions/Bear & Company"
8,175425450,"=""9781797116181""",Moon Spells Guide to Self-Discovery,Diane Ahlquist (2137722299),Audio Download,Live by the power of the moon and fulfill your true potential with this guided journal offering magical prompts for self-reflection and personal gr...,"","Non fiction, Simon & Schuster Audio"
9,171280018,"=""9781507213834""",Pregnant Goddess,Arin Murphy-Hiscock (2137652639),Paper Over Board,"Embrace the divine feminine power of the Mother Goddess and learn how to spiritually prepare for pregnancy with this guide to Pagan rituals, medita...","","Non fiction, Adams Media"
"",171280018,"=""9781507213841""",Pregnant Goddess,Arin Murphy-Hiscock (2137652639),eBook,"Embrace the divine feminine power of the Mother Goddess and learn how to spiritually prepare for pregnancy with this guide to Pagan rituals, medita...","","Non fiction, Adams Media"
"",171280018,"=""9781797114682""",Pregnant Goddess,Arin Murphy-Hiscock (2137652639),Audio Download,"Embrace the divine feminine power of the Mother Goddess and learn how to spiritually prepare for pregnancy with this guide to Pagan rituals, medita...","","Non fiction, Adams Media"
10,168186817,"=""9781620558799""",Magic in the Landscape,Nigel Pennick (410049249),Trade Paperback,"Learn to cultivate a traditional, beneficial relationship with the land by embracing the forgotten practices of our ancestors • Details the ancient...","","Non fiction, Inner Traditions/Bear & Company"
"",168186817,"=""9781620558805""",Magic in the Landscape,Nigel Pennick (410049249),eBook,"Learn to cultivate a traditional, beneficial relationship with the land by embracing the forgotten practices of our ancestors • Details the ancient...","","Non fiction, Inner Traditions/Bear & Company"
"",168186817,"=""9781644112496""",Magic in the Landscape,Nigel Pennick (410049249),Audio Download,"Learn to cultivate a traditional, beneficial relationship with the land by embracing the forgotten practices of our ancestors • Details the ancient...","","Non fiction, Inner Traditions/Bear & Company"
11,168186605,"=""9781591433767""",Hieroglyphic Words of Power,Normandi Ellis (410050408),Trade Paperback,A guide to harnessing the ancient power of hieroglyphs • Reveals hieroglyphs as magical tools for manifesting ideas in the material world • Offers ...,"","Non fiction, Inner Traditions/Bear & Company"
"",168186605,"=""9781591433774""",Hieroglyphic Words of Power,Normandi Ellis (410050408),eBook,A guide to harnessing the ancient power of hieroglyphs • Reveals hieroglyphs as magical tools for manifesting ideas in the material world • Offers ...,"","Non fiction, Inner Traditions/Bear & Company"
12,164924879,"=""9781682618806""",Pop Magick,Alex Kazemi (164924916),Hardcover,"“Alex Kazemi has his finger on the pulse of magick and all its wonders."" —George Noory, Host of Coast to Coast AM“We live in dangerous times. We ar...","","Non fiction, Permuted Press"
13,163945207,"=""9781620559321""",Three Stages of Initiatic Spirituality,Angel Millar (163945245),Trade Paperback,"A detailed guide to the three successive initiatic archetypes: Craftsman, Warrior, and Magician • Investigates the symbolism, rituals, and metaphys...","","Non fiction, Inner Traditions/Bear & Company"
"",163945207,"=""9781620559338""",Three Stages of Initiatic Spirituality,Angel Millar (163945245),eBook,"A detailed guide to the three successive initiatic archetypes: Craftsman, Warrior, and Magician • Investigates the symbolism, rituals, and metaphys...","","Non fiction, Inner Traditions/Bear & Company"
14,167296066,"=""9781507212622""",Witch's Book of Love,Mary Shannon (159626787),Paper Over Board,Master the magic of matchmaking in this fun and practical guide to using witchcraft to find your perfect partner. Now you can find love faster than...,"","Non fiction, Adams Media"
"",167296066,"=""9781507212639""",Witch's Book of Love,Mary Shannon (159626787),eBook,Master the magic of matchmaking in this fun and practical guide to using witchcraft to find your perfect partner. Now you can find love faster than...,"","Non fiction, Adams Media"
"",167296066,"=""9781797105383""",Witch's Book of Love,Mary Shannon (159626787),Audio Download,Master the magic of matchmaking in this fun and practical guide to using witchcraft to find your perfect partner. Now you can find love faster than...,"","Non fiction, Adams Media"
15,167371348,"=""9781507212646""",Spellcrafting,Arin Murphy-Hiscock (2137652639),Paper Over Board,"Craft your own magic with this comprehensive guide to creating, customizing, and casting unique spells, charms, and potions. Make your own magic! S...","","Non fiction, Adams Media"
"",167371348,"=""9781507212653""",Spellcrafting,Arin Murphy-Hiscock (2137652639),eBook,"Craft your own magic with this comprehensive guide to creating, customizing, and casting unique spells, charms, and potions. Make your own magic! S...","","Non fiction, Adams Media"
"",167371348,"=""9781797105352""",Spellcrafting,Arin Murphy-Hiscock (2137652639),Audio Download,"Craft your own magic with this comprehensive guide to creating, customizing, and casting unique spells, charms, and potions. Make your own magic! S...","","Non fiction, Adams Media"
16,165021407,"=""9781507212141""",Moon + You,Diane Ahlquist (2137722299),Paper Over Board,"This lunar-inspired guide to self-care provides the tools to create a wellness routine based around the moon’s phases, with information on moon med...","","Non fiction, Adams Media"
"",165021407,"=""9781507212158""",Moon + You,Diane Ahlquist (2137722299),eBook,"This lunar-inspired guide to self-care provides the tools to create a wellness routine based around the moon’s phases, with information on moon med...","","Non fiction, Adams Media"
"",165021407,"=""9781797109367""",Moon + You,Diane Ahlquist (2137722299),Audio Download,"This lunar-inspired guide to self-care provides the tools to create a wellness routine based around the moon’s phases, with information on moon med...","","Non fiction, Adams Media"
17,163897376,"=""9781507211489""",Modern Witchcraft Guide to Magickal Herbs,Judy Ann Nock (2137666443),Paper Over Board,"Incorporate herbs into spells, rituals, and divination with this all-inclusive guide to the benefits of using herbal magic in witchcraft.From creat...","","Non fiction, Adams Media"
"",163897376,"=""9781507211496""",Modern Witchcraft Guide to Magickal Herbs,Judy Ann Nock (2137666443),eBook,"Incorporate herbs into spells, rituals, and divination with this all-inclusive guide to the benefits of using herbal magic in witchcraft.From creat...","","Non fiction, Adams Media"
"",163897376,"=""9781797161792""",Modern Witchcraft Guide to Magickal Herbs,Judy Ann Nock (2137666443),Audio Download,"Incorporate herbs into spells, rituals, and divination with this all-inclusive guide to the benefits of using herbal magic in witchcraft.From creat...","","Non fiction, Adams Media"
18,163945337,"=""9781620557969""",Aleister Crowley in India,Tobias Churton (460366272),Hardcover,"Follow Aleister Crowley through his mystical travels in India, which profoundly influenced his magical system as well as the larger occult world • ...","","Non fiction, Inner Traditions/Bear & Company"
"",163945337,"=""9781620557976""",Aleister Crowley in India,Tobias Churton (460366272),eBook,"Follow Aleister Crowley through his mystical travels in India, which profoundly influenced his magical system as well as the larger occult world • ...","","Non fiction, Inner Traditions/Bear & Company"
19,161581825,"=""9781507211052""",Your Goddess Year,Skye Alexander (2137649846),Trade Paperback,Invoke the power of these 52 goddesses throughout the year to empower yourself and improve your life. Women today are banding together in magical w...,"","Non fiction, Adams Media"
