Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213260888,"=""9781800652965""",Your Book of Shadows,Cerridwen Greenleaf (2119511841),Trade Paperback,"The definitive guide to creating and using your own enchanted Book of Shadows, an essential tool for any witch looking to hone their magical workin...","","Non-Fiction, Ryland Peters & Small"
2,215774269,"=""9781922579393""",Witch Magick,Fiona Horne (215774318),Cards,Empowering messages from the world's most trusted witchFiona Horne will guide you on your life's journey with these simple yet empowering messages....,"","Non-Fiction, Rockpool Publishing"
3,215774189,"=""9781922786067""",Demon of the Day,Travis McHenry (215766127),Cards,"Infernal inspiration from the Goetic demonsThese 40 cards contain messages from the Goetic demons, a group of infernal spirits that helped King Sol...","","Non-Fiction, Rockpool Publishing"
4,212948279,"=""9781507221877""",Modern Witchcraft Book of Moon Magick,Julia Halina Hadas (171665747),Paper Over Board,Imbue celestial power into your magickal practice with this new addition to the Modern Witchcraft series so you can amplify your spells and rituals...,"","Non-Fiction, Adams Media"
"",212948279,"=""9781507221884""",Modern Witchcraft Book of Moon Magick,Julia Halina Hadas (171665747),eBook,Imbue celestial power into your magickal practice with this new addition to the Modern Witchcraft series so you can amplify your spells and rituals...,"","Non-Fiction, Adams Media"
"",212948279,"=""9781797180472""",Modern Witchcraft Book of Moon Magick,Julia Halina Hadas (171665747),Audio Download,Imbue celestial power into your magickal practice with this new addition to the Modern Witchcraft series so you can amplify your spells and rituals...,"","Non-Fiction, Adams Media"
5,210654254,"=""9781644117446""",Hermetic Tree of Life,William R. Mistele (210652038),Trade Paperback,A guide to realizing your highest magical and spiritual potential• Provides initiatory wisdom and practices structured around the Tree of Life to m...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",210654254,"=""9781644117453""",Hermetic Tree of Life,William R. Mistele (210652038),eBook,A guide to realizing your highest magical and spiritual potential• Provides initiatory wisdom and practices structured around the Tree of Life to m...,"","Non-Fiction, Inner Traditions/Bear & Company"
6,195478555,"=""9781644115275""",Ars Notoria: The Notory Art of Solomon,"",Hardcover,A new translation of the classic magical text from the original Latin• Learn how medieval magicians conducted the rituals of angelic magic for quic...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",195478555,"=""9781644115282""",Ars Notoria: The Notory Art of Solomon,"",eBook,A new translation of the classic magical text from the original Latin• Learn how medieval magicians conducted the rituals of angelic magic for quic...,"","Non-Fiction, Inner Traditions/Bear & Company"
7,205063848,"=""9781922579782""",Seasons of the Witch: Imbolc Oracle,"Lorriane Anderson (174666758), Juliet Diaz (174666768)",Cards,"","","Non-Fiction, Rockpool Publishing"
8,205064625,"=""9781922785435""",Chakras,"Ravi Ratan (159870525), Minoo Ratan (205064659)",Hardcover,"","","Non-Fiction, Rockpool Publishing"
9,205064531,"=""9781922785350""",Mythos Tarot,Helena Elias (205064567),Cards,"","","Non-Fiction, Rockpool Publishing"
10,206244072,"=""9781646045501""",Coffee Magic for the Modern Witch,Elsie Wild (183809902),Paper Over Board,"Discover the simple yet powerful magic that lies in every cup of coffee with this guidebook filled with caffeine-packed spells, rituals, divination...","","Non-Fiction, Ulysses Press"
"",206244072,"=""9781646045709""",Coffee Magic for the Modern Witch,Elsie Wild (183809902),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non-Fiction, Ulysses Press"
11,206600592,"=""9781644119556""",Complete Introduction to Magic,"Julius Evola (410046839), The UR Group (410048354)",Hardcover,All three volumes of the occult classic available together as a deluxe boxed set for the first timeVolume I includes translations of rare texts alo...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",206600592,"=""9781644119907""",Complete Introduction to Magic,"Julius Evola (410046839), The UR Group (410048354)",eBook,All three volumes of the occult classic available together as a deluxe boxed set for the first timeVolume I includes translations of rare texts alo...,"","Non-Fiction, Inner Traditions/Bear & Company"
12,206244300,"=""9781646045617""",DIY Tarot,Editors of Ulysses Press (169092014),Cards,"Add a personal touch to your divination practice with these 78 blank tarot cards and companion guidebook, perfect for designing, drawing, and color...","","Non-Fiction, Ulysses Press"
13,212652648,"=""9781837715329""",Power of Magic,IglooBooks (100888866),Trade Paperback,"Journey through the 46 pages of intricately detailed illustrations, designed specifically for the discerning adult colorist. From bewitching crysta...","","Non-Fiction, Igloo Books"
14,209142340,"=""9781507221549""",Modern Witchcraft Introductory Boxed Set,Skye Alexander (2137649846),Hardcover,"“A great place to start for newcomers....Skye Alexander [is] concise and clear-cut, packing tons of easy-to-digest information into a few hundred p...","","Non-Fiction, Adams Media"
"",209142340,"=""9781507221556""",Modern Witchcraft Introductory Boxed Set,Skye Alexander (2137649846),eBook,Start casting spells and holding rituals today with this enchanting boxed set featuring three titles in the Modern Witchcraft series introducing wi...,"","Non-Fiction, Adams Media"
15,206135452,"=""9781800652620""",Magic for Change,Cerridwen Greenleaf (2119511841),Trade Paperback,"Be inspired and make a better world through witchy wisdom, magical intentions, spell-casting, powerful potions, and rituals for positive personal a...","","Non-Fiction, Ryland Peters & Small"
16,205728624,"=""9781922785848""","Magicians, Martyrs and Madmen Tarot",Travis McHenry (170740586),Cards,"","","Non-Fiction, Rockpool Publishing"
17,202308041,"=""9781507221181""",Modern Witchcraft Book of Crystal Magick,Judy Ann Nock (2137666443),Paper Over Board,“Make sure you check out this highly informative book.” —StyleCaster  Harness the power of crystals in your spells and rituals with this comprehens...,"","Non-Fiction, Adams Media"
"",202308041,"=""9781507221198""",Modern Witchcraft Book of Crystal Magick,Judy Ann Nock (2137666443),eBook,“Make sure you check out this highly informative book.” —StyleCaster  Harness the power of crystals in your spells and rituals with this comprehens...,"","Non-Fiction, Adams Media"
"",202308041,"=""9781797168852""",Modern Witchcraft Book of Crystal Magick,Judy Ann Nock (2137666443),Audio Download,“Make sure you check out this highly informative book.” —StyleCaster  Harness the power of crystals in your spells and rituals with this comprehens...,"","Non-Fiction, Adams Media"
18,206135414,"=""9781800652613""",Ancestral Magic,Kirsten Riddle (2119513116),Trade Paperback,A positive and practical guide to discovering not only your family roots but also your purpose and the magical healing energy available through con...,"","Non-Fiction, Ryland Peters & Small"
19,206599416,"=""9781644119310""",Herbolario de la senda de los venenos,Coby Michael (184040527),Trade Paperback,"Una guía para trabajar de forma segura con las plantas venenosas de la farmacopea de las brujas para la magia, la curación y las visiones• Explica ...","","Non-Fiction, Inner Traditions/Bear & Company"
