Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,328772,"=""9781481417242""",Other Way to Listen,Byrd Baylor (706084),Enhanced eBook,"With a lot of practice, a young boy learns from his old teacher how to listen to the sounds and songs of the natural world.When you know “the other...","","Fiction, Atheneum Books for Young Readers"
"",328772,"=""9780684160177""",Other Way to Listen,Byrd Baylor (706084),Hardcover,"With a lot of practice, a young boy learns from his old teacher how to listen to the sounds and songs of the natural world.When you know “the other...","","Fiction, Atheneum Books for Young Readers"
"",328772,"=""9780689810534""",Other Way to Listen,Byrd Baylor (706084),Trade Paperback,"With a lot of practice, a young boy learns from his old teacher how to listen to the sounds and songs of the natural world.When you know “the other...","","Fiction, Atheneum Books for Young Readers"
2,7927,"=""9781481417266""",I'm in Charge of Celebrations,Byrd Baylor (706084),Enhanced eBook,Byrd Baylor's text captures and shares some of the special experiences in the Southwest desert country that have inaugurated her private celebratio...,Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
"",7927,"=""9780684185798""",I'm in Charge of Celebrations,Byrd Baylor (706084),Hardcover,Byrd Baylor's text captures and shares some of the special experiences in the Southwest desert country that have inaugurated her private celebratio...,Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
"",7927,"=""9780689806209""",I'm in Charge of Celebrations,Byrd Baylor (706084),Trade Paperback,From the highly acclaimed team of Byrd Baylor and Peter Parnall comes the story of a girl who shares her love for desert life as she tells of treas...,Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
3,328913,"=""9781481417181""",Desert Voices,Byrd Baylor (706084),Enhanced eBook,On the hottest summer afternoons when desert creatures look for shade and stay close to the earth and keep their voices low I sit high on a cactus ...,Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
"",328913,"=""9780684167121""",Desert Voices,Byrd Baylor (706084),Hardcover,On the hottest summer afternoons when desert creatures look for shade and stay close to the earth and keep their voices low I sit high on a cactus ...,Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
"",328913,"=""9780689716911""",Desert Voices,Byrd Baylor (706084),Trade Paperback,On the hottest summer afternoons when desert creatures look for shade and stay close to the earth and keep their voices low I sit high on a cactus ...,Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
4,6001,"=""9781481417143""",Desert Is Theirs,Byrd Baylor (706084),Enhanced eBook,"You may think of the desert as a harsh, dry place where no one would ever want to live -- but think again. The Desert People know. so do the animal...",Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
"",6001,"=""9780684142661""",Desert Is Theirs,Byrd Baylor (706084),Hardcover,"You may think of the desert as a harsh, dry place where no one would ever want to live -- but think again. The Desert People know. so do the animal...",Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
"",6001,"=""9780689711053""",Desert Is Theirs,Byrd Baylor (706084),Trade Paperback,"You may think of the desert as a harsh, dry place where no one would ever want to live -- but think again. The Desert People know. so do the animal...",Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
5,6956,"=""9781481417136""","Hawk, I'm Your Brother",Byrd Baylor (706084),Enhanced eBook,“A Native American boy captures a hawk in the hope that he can also capture some sense of its ability to fly….Parnall’s sweeping black-and-white pa...,Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
"",6956,"=""9780684145716""","Hawk, I'm Your Brother",Byrd Baylor (706084),Hardcover,“A Native American boy captures a hawk in the hope that he can also capture some sense of its ability to fly….Parnall’s sweeping black-and-white pa...,Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
"",6956,"=""9780689711022""","Hawk, I'm Your Brother",Byrd Baylor (706084),Trade Paperback,A Caldecott Honor Book An Ala Notable Book,Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
6,328715,"=""9781481417167""",Way to Start a Day,Byrd Baylor (706084),Enhanced eBook,Beautiful paintings highlight the ways various peoples from around the world welcome the sun and the start of a new day in this Caldecott Honor–win...,Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
"",328715,"=""9780684156514""",Way to Start a Day,Byrd Baylor (706084),Hardcover,Beautiful paintings highlight the ways various peoples from around the world welcome the sun and the start of a new day in this Caldecott Honor–win...,Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
"",328715,"=""9780689710544""",Way to Start a Day,Byrd Baylor (706084),Trade Paperback,Beautiful paintings highlight the ways various peoples from around the world welcome the sun and the start of a new day in this Caldecott Honor–win...,Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
7,6340,"=""9781442408111""",Everybody Needs a Rock,Byrd Baylor (706084),Fixed Layout eBook,Everybody needs a rock -- at least that's the way this particular rock hound feels about it in presenting her own highly individualistic rules for ...,Stationary/Diaries,"Classics, Fiction, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
"",6340,"=""9780684138992""",Everybody Needs a Rock,Byrd Baylor (706084),Hardcover,Everybody needs a rock -- at least that's the way this particular rock hound feels about it in presenting her own highly individualistic rules for ...,Stationary/Diaries,"Classics, Fiction, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
"",6340,"=""9780689710513""",Everybody Needs a Rock,Byrd Baylor (706084),Trade Paperback,Everybody needs a rock -- at least that's the way this particular rock hound feels about it in presenting her own highly individualistic rules for ...,Stationary/Diaries,"Classics, Fiction, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
