Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215947090,"=""9781665959100""",Ghost-Spider's Unbreakable Mission,MacKenzie Cadenhead (217773056),eBook,Gwen Stacy tries to balance her homework with her responsibility as Ghost-Spider in this original Marvel chapter book with black-and-white illustra...,"","Fiction, Simon Spotlight"
"",215947090,"=""9781665959087""",Ghost-Spider's Unbreakable Mission,MacKenzie Cadenhead (217773056),Trade Paperback,Gwen Stacy tries to balance her homework with her responsibility as Ghost-Spider in this original Marvel chapter book with black-and-white illustra...,"","Fiction, Simon Spotlight"
"",215947090,"=""9781665959094""",Ghost-Spider's Unbreakable Mission,MacKenzie Cadenhead (217773056),Hardcover,Gwen Stacy tries to balance her homework with her responsibility as Ghost-Spider in this original Marvel chapter book with black-and-white illustra...,"","Fiction, Simon Spotlight"
2,221737156,"=""9781685558499""",Knitting Witch,Norma Kassirer (221737269),eBook,Eloise meets Coraline in this spellbinding tale by the beloved author of Magic Elizabeth.Ivy Lou seems to have it all—except friends. So when a wit...,"","Fiction, The Collective Book Studio"
"",221737156,"=""9781685552251""",Knitting Witch,Norma Kassirer (221737269),Trade Paperback,Eloise meets Coraline in this spellbinding tale by the beloved author of Magic Elizabeth.Ivy Lou seems to have it all—except friends. So when a wit...,"","Fiction, The Collective Book Studio"
3,215942234,"=""9781665959070""",Miles Morales Untangles a Web,Terrance Crawford (218893883),eBook,Miles Morales is on the case in this original Marvel chapter book with black-and-white illustrations throughout!Miles Morales loves spending time a...,"","Fiction, Simon Spotlight"
"",215942234,"=""9781665959056""",Miles Morales Untangles a Web,Terrance Crawford (218893883),Trade Paperback,Miles Morales is on the case in this original Marvel chapter book with black-and-white illustrations throughout!Miles Morales loves spending time a...,"","Fiction, Simon Spotlight"
"",215942234,"=""9781665959063""",Miles Morales Untangles a Web,Terrance Crawford (218893883),Hardcover,Miles Morales is on the case in this original Marvel chapter book with black-and-white illustrations throughout!Miles Morales loves spending time a...,"","Fiction, Simon Spotlight"
4,217223547,"=""9781646046744""",Brain Games for 8 Year Olds,Gareth Moore (169606896),eBook,"Help your eight-year-old build resilience, improve their mindset, and broaden their minds with this exciting collection of over 100 head-scratching...","","Non-Fiction, Ulysses Press"
"",217223547,"=""9781646046737""",Brain Games for 8 Year Olds,Gareth Moore (169606896),Trade Paperback,"Help your eight-year-old build resilience, improve their mindset, and broaden their minds with this exciting collection of over 100 head-scratching...","","Non-Fiction, Ulysses Press"
