Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213371442,"=""9781398530348""",Supertato TV Festive Story Book,Supertato (215341141),Fixed Layout eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Fiction, Simon & Schuster UK"
2,186149227,"=""9780794447809""",Nickelodeon Blue's Clues & You: Shape Hunt!,Maggie Fischer (2141892537),Board Book,"Blue and friends are hunting for shapes in this hands-on, board book adventure with an attached hand puppet!Join Blue and Josh as they search for s...","","Fiction, Printers Row"
3,191497274,"=""9781645885603""",My Big Book of Undersea Friends to Color,Editors of Dreamtivity (189297672),Trade Paperback,Dive into the ocean with this 224-page coloring and activity book that explores all things under the sea and builds skills while being lots of fun!...,"","Fiction, Dreamtivity"
4,215240916,"=""9781667206523""",Little Bat,Maggie Fischer (2141892537),Board Book,"Trick-or-treat for something sweet with Little Bat!It’s Halloween night, and Little Bat can’t wait to trick-or-treat! Follow Little Bat as he flies...","","Fiction, Silver Dolphin Books"
5,191497156,"=""9781645885696""",Disney Mickey: Spooky & Sweet,Editors of Dreamtivity (189297672),Trade Paperback,"Mickey, Minnie, and the gang make Halloween tons of fun with 48 pages of coloring and activities...plus a sheet of more than 60 glow-in-the-dark st...","","Fiction, Dreamtivity"
6,183914031,"=""9781627261296""",Catbug Counts Cupcakes,Spencer Greenberg (183914073),Trade Paperback,Catbug is making lots of silly cupcakes! Put on your chef hats and help Catbug count all of their crazy cupcakes in this colorful cooking adventure...,"","Non fiction, Frederator"
7,183914134,"=""9781627261302""",Catbug's Out of This World Color Adventure,Spencer Greenberg (183914069),Trade Paperback,"Catbug explores all the colors of his world in space, including his red rocketship, the orange sun, and the purple spaceman. It’s a brightly colore...","","Non fiction, Frederator"
8,183914086,"=""9781627261319""",Catbug's Farm on Neo-Mars,Spencer Greenberg (183914069),Trade Paperback,"Farmer Catbug is hard at work tending his crops, including Infinity Carrots and TV Tomatoes, and flowers like Rocket Roses and Super-Sonic Sunflowe...","","Non fiction, Frederator"
9,173199065,"=""9781950587148""",My First Haggadah,Julie Merberg (75301744),Board Book,"This charming, fully illustrated board book will be the perfect take-along for baby's first (or second or third) seder. The ideal accessory for the...","","Non fiction, Downtown Bookworks"
10,216204003,"=""9781499816259""",Excited for Eid (An Our Neighborhood Series Board Book for Toddlers Celebrating Islam),Marzieh Abbas Ali (216203989),Board Book,"Eid Mubarak! Join a joyful and sweet celebration of Eid in this irresistible, inclusive board book highlighting the traditions of the end of the Is...","","Non fiction, little bee books"
11,171282247,"=""9784056211511""",Play Smart 500 Stickers Outdoor Fun,Gakken early childhood experts (140441784),Trade Paperback,"With over 500 stickers and 48 activities, this sticker workbook provides hours of learning fun!Includes over30 scenes of places where children go o...","","Non fiction, Gakken"
12,222413934,"=""9780655233824""",Mini Pops: On the Farm!,"",Board Book,These mini pop-up board books pack a big punch with a surprising pop on every spread!On the Farm is a sweet mini pop-up book that is packed with va...,"","Fiction, Lake Press"
13,222792557,"=""9781499817157""","I Love You, Baby (A Little Languages Series Board Book for Toddlers)",Little Bee Books (2141445246),Board Book,"This adorable, photo-filled board book will teach toddlers how to say ""I love you"" in fifteen of the world's most spoken languages.Te amo! Ich lieb...","","Non fiction, little bee books"
14,216204059,"=""9781499816266""",Friday Fun (An Our Neighborhood Series Board Book for Toddlers Celebrating Islam),Marzieh Abbas Ali (216203989),Board Book,"Jumu'ah Mubarak! Feel blessed every Friday with the love of family and community in this rhyming, inclusive board book celebrating Islamic traditio...","","Non fiction, little bee books"
15,222413177,"=""9780655233466""","Mini Pops: Hello, World!","",Board Book,These mini pop-up board books pack a big punch with a surprising pop on every spread!Hello World is a sweet mini pop-up book that is packed with va...,"","Fiction, Lake Press"
16,218355122,"=""9781683432333""",Barney:  I Love You,"Michelle Golden (226709787), Mattel (224932460)",Board Book,"HEEEEEY FRIENDS! Barney is back with message of love and kindness to share in this original board book based on the Fall 2024 animated series, Barn...","","Fiction, Mattel"
17,200383837,"=""9781665940221""",Hap-Pea Valentine's Day,Keith Baker (63936113),Paper Over Board,Keith Baker’s New York Times bestselling peas get a Valentine’s Day spin in this picture book filled with lots of loving and giving moments for the...,"","Fiction, Beach Lane Books"
"",200383837,"=""9781665940238""",Hap-Pea Valentine's Day,Keith Baker (63936113),Fixed Layout eBook,Keith Baker’s New York Times bestselling peas get a Valentine’s Day spin in this picture book filled with lots of loving and giving moments for the...,"","Fiction, Beach Lane Books"
18,219399062,"=""9780794452681""",Disney: Together Forever!,Delaney Foerster (214849641),Trade Paperback,Experience the magic of friendship with this incredible Disney coloring-and-activity book that comes with 4 vibrant crayons and more than 50 sticke...,"","Fiction, Printers Row"
19,217354660,"=""9781665961233""","Love Is Everywhere, Snoopy!","Charles  M. Schulz (19803343), Tina Gallo (47291322)",Board Book,This uplifting and heartwarming board book about love and friendship is the perfect gift for Peanuts fans of all ages.Celebrate all the love in the...,"","Fiction, Simon Spotlight"
"",217354660,"=""9781665961240""","Love Is Everywhere, Snoopy!","Charles  M. Schulz (19803343), Tina Gallo (47291322)",Fixed Layout eBook,This uplifting and heartwarming board book about love and friendship is the perfect gift for Peanuts fans of all ages.Celebrate all the love in the...,"","Fiction, Simon Spotlight"
20,218245576,"=""9781665962070""",Chef's Kiss,Jeffrey Burton (504414046),Board Book,This delicious board book filled with sweet sayings will have readers gesturing their “chef’s kiss” approval with every page turn.Of all the sweets...,"","Fiction, Little Simon"
"",218245576,"=""9781665962643""",Chef's Kiss,Jeffrey Burton (504414046),Fixed Layout eBook,This delicious board book filled with sweet sayings will have readers gesturing their “chef’s kiss” approval with every page turn.Of all the sweets...,"","Fiction, Little Simon"
