Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,193852956,"=""9781668008263""",What Went Wrong with Capitalism,Ruchir Sharma (193852236),Hardcover,"A century of expanding government has distorted financial markets, stoked massive inequality, and soaked America in debt.Capitalism didn’t fail, it...","","Non-Fiction, Simon & Schuster"
"",193852956,"=""9781668008287""",What Went Wrong with Capitalism,Ruchir Sharma (193852236),eBook,"A century of expanding government has distorted financial markets, stoked massive inequality, and soaked America in debt.Capitalism didn’t fail, it...","","Non-Fiction, Simon & Schuster"
"",193852956,"=""9781797179728""",What Went Wrong with Capitalism,Ruchir Sharma (193852236),Audio Download,"A century of expanding government has distorted financial markets, stoked massive inequality, and soaked America in debt.Capitalism didn’t fail, it...","","Non-Fiction, Simon & Schuster"
2,213267712,"=""9781684515622""",Ten Years to Save the West,Liz Truss (213267752),eBook,"Can the West Be Saved? Liz Truss, the former Conservative prime minister of Great Britain, thinks that’s an open question.During her ten years at t...","","Non-Fiction, Skyhorse Publishing"
3,216288624,"=""9781637588000""",Education Is Freedom,James W. Keyes (216288662),Trade Paperback,Education Is Freedom is where humanity goes to school.Education is Freedom explores the transformative power of education and its ability to libera...,"","Non-Fiction, Savio Republic"
"",216288624,"=""9798888452493""",Education Is Freedom,James W. Keyes (216288662),Hardcover,"Education Is Freedom is where humanity goes to school.Democracy across the world is at risk. With the polarization of today’s society, the foundati...","","Non-Fiction, Savio Republic"
4,203637803,"=""9781668028254""",Primary Solution,Nick Troiano (203637579),Hardcover,"In a divided America, the biggest solvable problem fueling political extremism and dysfunction is hiding in plain sight: party primaries. The Prima...","","Non-Fiction, Simon & Schuster"
"",203637803,"=""9781668028278""",Primary Solution,Nick Troiano (203637579),eBook,"In a divided America, the biggest solvable problem fueling political extremism and dysfunction is hiding in plain sight: party primaries. The Prima...","","Non-Fiction, Simon & Schuster"
"",203637803,"=""9781797172927""",Primary Solution,Nick Troiano (203637579),Audio Download,"In a divided America, the biggest solvable problem fueling political extremism and dysfunction is hiding in plain sight: party primaries. The Prima...","","Non-Fiction, Simon & Schuster"
5,215762413,"=""9781957588209""",Everyday Freedom,Philip K. Howard (198246016),Paper Over Board,There’s a glaring vacuum in the 2024 political debate—No party or candidate offers a governing vision that deals with the root causes of alienation...,"","Non-Fiction, Rodin Books"
6,206178189,"=""9781684514779""",Unwoke,Ted Cruz (175360222),eBook,"Our institutions have gone ""woke."" Everybody knows that. But nobody has come up with a way to stop it. Until now.In this hard-hitting new book, Sen...","","Non-Fiction, Skyhorse Publishing"
7,205597072,"=""9781646900312""",Propaganda Decoded,Birand Bingül (205597111),Trade Paperback,"Nothing less than our democracy is at stake. Since Donald Trump's presidency, there has been great concern about the state of democratic debate cul...","","Non-Fiction, Arctis"
8,195785621,"=""9781668012437""",Not Here,Rob Goodman (441867562),Hardcover,"What does it mean to live beside an eroding democracy? As this powerful and timely book argues, that question will define the next generation of Ca...","","Non-Fiction, Simon & Schuster"
"",195785621,"=""9781668012451""",Not Here,Rob Goodman (441867562),eBook,"What does it mean to live beside an eroding democracy? As this powerful and timely book argues, that question will define the next generation of Ca...","","Non-Fiction, Simon & Schuster"
9,172002294,"=""9781982153427""",Freedom,Sebastian Junger (172002274),Trade Paperback,"A profound rumination on the concept of freedom from the New York Times bestselling author of Tribe.Throughout history, humans have been driven by ...","","Non-Fiction, Simon & Schuster"
"",172002294,"=""9781797122250""",Freedom,Sebastian Junger (172002274),Compact Disk,"A 2022 Audie Award FinalistA profound rumination on the concept of freedom from the New York Times bestselling author of Tribe.Throughout history, ...","","Non-Fiction, Simon & Schuster"
"",172002294,"=""9781797122267""",Freedom,Sebastian Junger (172002274),Audio Download,"A 2022 Audie Award FinalistA profound rumination on the concept of freedom from the New York Times bestselling author of Tribe.Throughout history, ...","","Non-Fiction, Simon & Schuster"
"",172002294,"=""9781982153434""",Freedom,Sebastian Junger (172002274),eBook,"A profound rumination on the concept of freedom from the New York Times bestselling author of Tribe.Throughout history, humans have been driven by ...","","Non-Fiction, Simon & Schuster"
10,179479709,"=""9781982172497""",This Will Not Pass,"Jonathan Martin (179479035), Alexander Burns (179479347)",Trade Paperback,"The “blockbuster” (The Guardian) New York Times bestseller, a shocking, definitive account of the 2020 election and the first year of the Biden pre...","","Non-Fiction, Simon & Schuster"
"",179479709,"=""9781797142081""",This Will Not Pass,"Jonathan Martin (179479035), Alexander Burns (179479347)",Audio Download,"The “blockbuster” (The Guardian) New York Times bestseller, a shocking, definitive account of the 2020 election and the first year of the Biden pre...","","Non-Fiction, Simon & Schuster"
"",179479709,"=""9781982172480""",This Will Not Pass,"Jonathan Martin (179479035), Alexander Burns (179479347)",Hardcover,"NEW YORK TIMES BESTSELLER  The shocking, definitive account of the 2020 election and the first year of the Biden presidency by two New York Times r...","","Non-Fiction, Simon & Schuster"
"",179479709,"=""9781982172503""",This Will Not Pass,"Jonathan Martin (179479035), Alexander Burns (179479347)",eBook,"The “blockbuster” (The Guardian) New York Times bestseller, a shocking, definitive account of the 2020 election and the first year of the Biden pre...","","Non-Fiction, Simon & Schuster"
11,203035694,"=""9789392099328""",The Hijab,"PK Yasser Arafath (203034370), G Arunima (203034393)",eBook,"Historically, in India, we have instances of both unveiling and veiling that have been initiated by Indian Muslim women. The early 20th century saw...","","Non-Fiction, S&S India"
12,194102981,"=""9781639362349""",Harvest of War,Stephen P. Kershaw (194103017),Hardcover,"The year 2022 marks 2,500 years since Athens, the birthplace of democracy, fought off the mighty Persian Empire. This is the story of the three epi...","","Non-Fiction, Pegasus Books"
"",194102981,"=""9781639362356""",Harvest of War,Stephen P. Kershaw (194103017),eBook,"The year 2022 marks 2,500 years since Athens, the birthplace of democracy, fought off the mighty Persian Empire. This is the story of the three epi...","","Non-Fiction, Pegasus Books"
13,199368878,"=""9789392099168""",The Dismantling of India,TJS George (199368734),eBook,"In October 1947, two months after Independence, TJS George arrived in Bombay. He was nineteen years old, with a degree in English Literature. He se...","","Non-Fiction, S&S India"
14,179279289,"=""9781684511105""",Conservatism,Yoram Hazony (179279335),eBook,"The idea that American conservatism is identical to ""classical"" liberalism—widely held since the 1960s—is seriously mistaken.  The award-winning po...","","Non-Fiction, Regnery Gateway"
