Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,188549483,"=""9781623716776""",Jerusalem Interrupted,Lena (ed.) Jayyusi (188549520),Trade Paperback,This groundbreaking collection of essays brings together distinguished scholars and writers and follows the history of Jerusalem from the culturall...,"","Non fiction, Interlink Publishing Group Inc"
"",188549483,"=""9781566567879""",Jerusalem Interrupted,Lena (ed.) Jayyusi (188549520),Trade Paperback,Details often unexplored social and political dimensions of Jerusalem. Most histories of twentieth-century Jerusalem published in English focus on ...,"","Non fiction, Interlink Publishing Group Inc"
2,215941222,"=""9781623711078""",Sacred Soldier,Robert F. Keeler (215971410),Trade Paperback,A Pulitzer Prize-winning journalist and military veteran examines both the realities of our military and the worshipful attitude of Americans towar...,"","Non fiction, Interlink Publishing Group Inc"
3,207976156,"=""9781623717261""",Ukraine at War,Daoud Sarhandi-Williams (207599530),Hardcover,A unique book that showcases how Ukrainian society is expressing itself through art.War came to Ukraine in February 2022; it was uninvited—although...,"","Non fiction, Interlink Publishing Group Inc"
4,213023293,"=""9781923004283""",Cloaked in Bravery,Tony Matthews (175351577),eBook,Experience the extraordinary journey of a woman who risked everything to follow her man into battle in a desperate attempt to rescue him from the d...,"","Non fiction, Big Sky Publishing"
5,199766989,"=""9781922896216""",Chasing Bandits in the Badlands,Bob Breen (199768489),eBook,"In January 1993, the Australian government sent just under one thousand young men and women to serve under American command in a violent, impoveris...","","Non fiction, Big Sky Publishing"
6,184027426,"=""9781639362967""",War of Jenkins' Ear,Robert Gaudi (184027463),Trade Paperback,"Filled with unforgettable characters and maritime adventure, the incredible story of a forgotten war that shaped the fate of the United States—and ...","","Non fiction, Pegasus Books"
"",184027426,"=""9781643138206""",War of Jenkins' Ear,Robert Gaudi (184027463),eBook,"Filled with unforgettable characters and martime adventure, the incredible story of a forgotten war that shaped the fate of the United States—and t...","","Non fiction, Pegasus Books"
7,143984414,"=""9780988953260""",Polish-Lithuanian Regiments 1717-1794,"Bronislaw Gembarzewski (143984454), Vincent Rospond (143710549)",Trade Paperback,A summary work in English outlining the Polish-Lithuanian regiments in the last days of the CommonwealthA detailed summary of the Polish-Lithuanian...,"","Non fiction, Winged Hussar Publishing"
8,194889617,"=""9781637583524""",Blood Is Thicker than War,Martin King (185942411),Hardcover,"From the author of Triage and Searching for Augusta, comes a history of love, hate, jealousy, and revenge between brothers and sisters during times...","","Non fiction, Knox Press"
"",194889617,"=""9781637583531""",Blood Is Thicker than War,Martin King (185942411),eBook,"From the author of Triage and Searching for Augusta, comes a history of love, hate, jealousy, and revenge between brothers and sisters during times...","","Non fiction, Knox Press"
9,192382734,"=""9781643375434""",Alice on the Run,Gaspard Talmasse (192382771),Trade Paperback,"The true odyssey of a young child, Alice Cyuzuzo, as she traverses the roads of Zaire to seek refuge from the civil war that has struck her native ...","","Non fiction, Humanoids, Inc."
10,191312304,"=""9781639361816""",War of Nerves,Martin Sixsmith (191747899),Hardcover,"A major new history of the Cold War that explores the conflict through the minds of the people who lived through it.More than any other conflict, t...","","Non fiction, Pegasus Books"
"",191312304,"=""9781639361823""",War of Nerves,Martin Sixsmith (191747899),eBook,"A major new history of the Cold War that explores the conflict through the minds of the people who lived through it.More than any other conflict, t...","","Non fiction, Pegasus Books"
11,187702566,"=""9781922615190""",Australian Force Somalia,Bob Breen (177449687),eBook,"In 1992, civil war, drought and economic collapse left four million Somalis destitute, displaced and starving.  Twenty-six nations sent their young...","","Fiction, Big Sky Publishing"
12,184106410,"=""9781642939613""",Navigation Case,John E. Happ (184106568),Hardcover,"The Navigation Case reveals the drama and sacrifice expended by America’s pioneering pilots’ first ever demonstration of air superiority, during th...","","Non fiction, Knox Press"
13,158050648,"=""9781621454410""",Reader's Digest Soldier Stories,"",Trade Paperback,"Reader's Digest Soldier Stories is a chronological retrospective of the best military pieces Reader's Digest has run, from World War I through the ...","","Non fiction, Trusted Media Brands"
"",158050648,"=""9781621454434""",Reader's Digest Soldier Stories,"",eBook,"Reader's Digest Soldier Stories is a chronological retrospective of the best military pieces Reader's Digest has run, from World War I through the ...","","Non fiction, Trusted Media Brands"
14,145088601,"=""9781591433248""",Military Encounters with Extraterrestrials,Frank Joseph (410046921),Trade Paperback,"The first, comprehensive military history of armed confrontations between humans and extraterrestrials • Includes documentation of incidents from W...","","Non fiction, Inner Traditions/Bear & Company"
