Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,177390746,"=""9781925520750""",Kids' Survival Guide,Susan Berran (177382475),eBook,Kids will laugh out loud with the must have kids guide to getting away with stuff. You get home from school and before your bag even hits the floor.,"","Non fiction, Big Sky Publishing"
2,141015530,"=""9781626866140""",Grossest Joke Book Ever!,Bathroom Readers' Institute (145527583),eBook,"Jokes and riddles guaranteed to make you gag!Soon to be banned everywhere from Boston to the dinner table, this little book has a double helping of...","","Non fiction, Portable Press"
"",141015530,"=""9781626865853""",Grossest Joke Book Ever!,Bathroom Readers' Institute (145527583),Trade Paperback,"Jokes and riddles guaranteed to make you gag!Soon to be banned everywhere from Boston to the dinner table, this little book has a double helping of...","","Non fiction, Portable Press"
3,177376851,"=""9781925275391""",Awesome Animals: Dogs,Dianne Bates (177376817),eBook,"Dogs really are the perfect best friend. They are loyal, smart, fun and totally awesome! In this fabulous combination of remarkable true stories, a...","","Non fiction, Big Sky Publishing"
4,177376784,"=""9781925275414""",Awesome Animals: Cats,Dianne Bates (177376817),eBook,"Cats are more than just cute and cuddly pets. They are playful, clever, mysterious and totally awesome! Packed full of incredible true stories, fas...","","Non fiction, Big Sky Publishing"
5,177382442,"=""9781925275353""",Fluff Butt Fluffed,Susan Berran (177382475),eBook,The Fluff Butt series for early readers (4 – 6 years) are lovely little books that follow the adventures of Fluff Butt the farting dog. Fun and jus...,"","Fiction, Big Sky Publishing"
6,177383641,"=""9781922132727""",Captain Starlight,Jane Smith (177378356),eBook,"The fifth book in the series features the two men known as ""Captain Starlight"". Both were bushrangers who travelled widely across the country in th...","","Non fiction, Big Sky Publishing"
"",177383641,"=""9781925275315""",Captain Starlight,Jane Smith (177378356),eBook,"Perth, 1899: a respected public servant mistakes a bottle of cyanide for his heart medicine, swallows it and dies. Months later on the other side o...","","Non fiction, Big Sky Publishing"
7,141019383,"=""9781626862821""",Jungle Book,Rudyard Kipling (141019416),eBook,"“For the strength of the Pack is the Wolf, and the strength of the Wolf is the Pack,” —Rudyard Kipling, The Jungle BookPenned by English Nobel laur...","",Canterbury Classics
"",141019383,"=""9781626862586""",Jungle Book,Rudyard Kipling (141019416),Paperback,"“For the strength of the Pack is the Wolf, and the strength of the Wolf is the Pack,” —Rudyard Kipling, The Jungle BookPenned by English Nobel laur...","",Canterbury Classics
8,177389942,"=""9781922132703""",Ben Hall,Jane Smith (177378356),eBook,"Ben Hall, sometimes referred to as the 'gentleman bushranger', was the son of poor ex-convicts. His early adult life held promise though; he was ha...","","Non fiction, Big Sky Publishing"
9,177378323,"=""9781922132680""",Frank Gardiner,Jane Smith (177378356),eBook,"There were few bushrangers whose influence extended as far as that of Frank Gardiner. Handsome, clever, charismatic and dangerous, he inspired many...","","Non fiction, Big Sky Publishing"
10,2117847451,"=""9781609773304""",Verse and Prose,"",eBook,"A collection or rhymes, proverbs, and popular saysings for beginnings reader, edited by Horace Elisha Scudder.","","Fiction, Start Publishing LLC"
11,177383575,"=""9781925520729""",Captain Moonlite,Jane Smith (177378356),eBook,In 1869 Mt Egerton was outraged by the armed hold-up of the local bank by a masked villain calling himself 'Captain Moonlite'. The perpetrator turn...,"","Non fiction, Big Sky Publishing"
12,177383773,"=""9781925520736""",Captain Thunderbolt,Jane Smith (177378356),eBook,"Frederick Wordsworth Ward, better known as 'Captain Thunderbolt', had one of the longest bushranging 'careers' in history. Plaguing New South Wales...","","Non fiction, Big Sky Publishing"
13,18935734,"=""9781442493896""",True Story Behind Lincoln's Gettysburg Address,Jennifer Armstrong (20411275),eBook,"Get the behind-the-scenes scoop on President Lincoln’s most famous speech, still resonant 150 years later.In 1863, Abraham Lincoln gave one of the ...","",Aladdin
"",18935734,"=""9781442493872""",True Story Behind Lincoln's Gettysburg Address,Jennifer Armstrong (20411275),Trade Paperback,"Get the behind-the-scenes scoop on President Lincoln’s most famous speech, still resonant 150 years later.In 1863, Abraham Lincoln gave one of the ...","",Aladdin
"",18935734,"=""9781442493889""",True Story Behind Lincoln's Gettysburg Address,Jennifer Armstrong (20411275),Hardcover,"Get the behind-the-scenes scoop on President Lincoln’s most famous speech, still resonant 150 years later.In 1863, Abraham Lincoln gave one of the ...","",Aladdin
14,2117845019,"=""9781625584335""",Just So Stories,Rudyard Kipling (2117845032),eBook,These witty stories were originally told by Rudyard Kipling to his own children. In them he gives fanciful accounts of how and why things came to b...,"","Fiction, Start Publishing LLC"
"",2117845019,"=""9781625580535""",Just So Stories,Rudyard Kipling (2117845032),eBook,"Tweleve enchanting and timeless works of Rudyard Kipling are gathered together in Just So Stories. These well-loved children's tales give inspired,...","","Fiction, Start Publishing LLC"
15,2117865448,"=""9781627930161""",Stories of Great Americans For Little Americans,Edward Eggleston (2117864295),eBook,"Eggleston was born in Vevay, Indiana. As a child, he was too ill to regularly attend school, so his education was primarily provided by his father....","","Non fiction, Start Publishing LLC"
16,2117858075,"=""9781625587138""",Fifty Famous Stories Retold,James Baldwin (2117858088),eBook,"James Baldwin has collected fifty wonderful stories, including Robin Hood, William Tell, King Alfred and Julius Caesar. Your child will be delighte...","","Non fiction, Start Publishing LLC"
17,2117849161,"=""9781625586889""",Famous Men of Rome,John Haaren (2117849144),eBook,The Romans were history's great men of action. Collected here are thirty stories covering the history of Rome from its founding under Romulus to th...,"","Non fiction, Start Publishing LLC"
18,2117869761,"=""9781625586865""",John H. Haaren's Complete Famous Men Series,John Haaren (2117849144),eBook,"Collected here in one omnibus edition are all four of John H. Haaren's Famous Men Series. Included are Famous Men of Greece, Famous Men of Rome, Fa...","","Non fiction, Start Publishing LLC"
19,2117849146,"=""9781625586902""",Famous Men of Modern Times,John Haaren (2117849144),eBook,"This easy to read text will be not only be a delight for your child to read, but will also provide a great insight to the foundations of the modern...","","Non fiction, Start Publishing LLC"
20,2117849131,"=""9781625586872""",Famous Men of Greece,John Haaren (2117849144),eBook,"Greeks were history's great men of thought. John Haaren has collected stories from the lives of thirty famous Greek Men, detailing the rise, Golden...","","Non fiction, Start Publishing LLC"
