Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,193602583,"=""9781982192914""",Blood is the Life,David Carrico (411207189),Mass Market Paperback,"A COMING-OF-AGE STORY LIKE NO OTHER: CHAIM CAAN, AN OBSERVANT ORTHODOX JEW, FINDS HE MUST MAKE SENSE OF HIS PLACE IN THE WORLD WHEN HE DISCOVERS HE...","","Fiction, Baen"
"",193602583,"=""9781982192099""",Blood Is the Life,David Carrico (411207189),Hardcover,"A COMING-OF-AGE STORY LIKE NO OTHER: CHAIM CAAN, AN OBSERVANT ORTHODOX JEW, FINDS HE MUST MAKE SENSE OF HIS PLACE IN THE WORLD WHEN HE DISCOVERS HE...","","Fiction, Baen"
2,187121742,"=""9781982192648""",Aurora Borealis Bridge,Jane Lindskold (404190235),Mass Market Paperback,"FANTASY FROM BEST-SELLING AUTHOR JANE LINDSKOLDCan it get any stranger? Absolutely!   When Peg, Meg, and Teg were first summoned Over Where, vast a...","","Fiction, Baen"
"",187121742,"=""9781982126025""",Aurora Borealis Bridge,Jane Lindskold (404190235),Trade Paperback,"NEW FANTASY FROM BEST-SELLING AUTHOR JANE LINDSKOLDCan it get any stranger? Absolutely!   When Peg, Meg, and Teg were first summoned Over Where, va...","","Fiction, Baen"
3,187121309,"=""9781982192518""",Library of the Sapphire Wind,Jane Lindskold (404190235),Mass Market Paperback,NEW FANTASY FROM NEW YORK TIMES BEST-SELLING AUTHOR DELIVERS A CROSS-GENERATIONAL NOVEL WITH ADULT AND YA APPEAL Since they’ve never seen humans be...,"","Fiction, Baen"
"",187121309,"=""9781982125912""",Library of the Sapphire Wind,Jane Lindskold (404190235),Trade Paperback,"New fantasy from New York Times best-selling author delivers a cross-generational novel with adult and YA appeal Instead of mentors, they got monst...","","Fiction, Baen"
4,187121429,"=""9781982192501""",Servants of War,"Larry Correia (62734448), Steve Diamond (187125022)",Mass Market Paperback,MILITARY FANTASY FROM THE CREATOR OF MONSTER HUNTER INTERNATIONAL LARRY CORREIA AND MASTER OF HORROR STEVE DIAMONDHorror in the trenches!  The war ...,"","Fiction, Baen"
"",187121429,"=""9781982125943""",Servants of War,"Larry Correia (62734448), Steve Diamond (187125022)",Hardcover,NEW MILITARY FANTASY FROM THE CREATOR OF MONSTER HUNTER INTERNATIONAL LARRY CORREIA AND MASTER OF HORROR STEVE DIAMONDHORROR IN THE TRENCHES  The w...,"","Fiction, Baen"
5,130324153,"=""9781481484114""",Monster Hunter Memoirs: Saints,"Larry Correia (62734448), John Ringo (1875432)",Mass Market Paperback,The No-Holds-Barred Final Entry in the Monster Hunter Memoirs Series from New York Times best-selling authors Larry Correia and John Ringo.SAINTS A...,"","Fiction, Baen"
"",130324153,"=""9781481483070""",Monster Hunter Memoirs: Saints,"Larry Correia (62734448), John Ringo (1875432)",Hardcover,"The No-Holds-Barred Final Entry in the Monster Hunter Memoirs Series from New York Times ?best-selling authors Larry Correia and John Ringo.""This i...","","Fiction, Baen"
"",130324153,"=""9781982193836""",Monster Hunter Memoirs: Saints,"Larry Correia (62734448), John Ringo (1875432)",Trade Paperback,The No-Holds-Barred Final Entry in the Monster Hunter Memoirs Series from New York Times best-selling authors Larry Correia and John Ringo.SAINTS A...,"","Fiction, Baen"
6,144483868,"=""9781481483544""",Gates of Tagmeth,P.C. Hodgell (62882998),Mass Market Paperback,"New novel in the Kencyrath series, sequel to The Sea of Time. Adventure in a well-crafted high fantasy land.Destruction is in Jame Knorth’s nature....","","Fiction, Baen"
7,130063656,"=""9781481483209""",Black Wolves of Boston,Wen Spencer (488397099),Mass Market Paperback,"From the Romantic Times Sapphire award winning author of the Internationally best-selling Elfhome series.REBUILD A LIFE, SAVE A CITY  A vampire str...","","Fiction, Baen"
"",130063656,"=""9781481482462""",Black Wolves of Boston,Wen Spencer (488397099),Hardcover,"From the Romantic Times Sapphire award winning author of the Internationally best-selling Elfhome series.REBUILD A LIFE, SAVE A CITY  Silas Decker ...","","Fiction, Baen"
8,130063875,"=""9781481484183""",Uncharted,"Kevin J. Anderson (130063948), Sarah A. Hoyt (73375489)",Mass Market Paperback,DRAGON AWARD WINNER FOR BEST ALTERNATE HISTORY NOVEL!ARCANE AMERICA  A NEW WORLD. NEW MAGIC. NEW HISTORY.  After Halley’s Comet was destroyed in a ...,"","Fiction, Baen"
"",130063875,"=""9781481483230""",Uncharted,"Kevin J. Anderson (130063948), Sarah A. Hoyt (73375489)",Hardcover,Dragon Award winning new Alternate History Fantasy series created by New York Times best-selling author Kevin J. Anderson and Sarah A. Hoyt.Arcane ...,"","Fiction, Baen"
9,788766164,"=""9781481482905""",Project Elfhome,Wen Spencer (488397099),Mass Market Paperback,"Book 4 in the Elfhome series. Stories exploring the fascinating realm of Elfhome, a world where modern day Pittsburgh has collided with the kingdom...","","Fiction, Baen"
"",788766164,"=""9781476781808""",Project Elfhome,Wen Spencer (488397099),Hardcover,"Book Four in the Elfhome series. Stories exploring the fascinating realm of Elfhome, a world where modern day Pittsburgh has collided with the king...","","Fiction, Baen"
10,222629373,"=""9781481482875""",Monster Hunter Memoirs: Sinners,"Larry Correia (62734448), John Ringo (1875432)",Mass Market Paperback,"THE MONSTER HUNTER MEMOIRS SERIES CONTINUES. TWO AUTHORS, WHO COMBINED HAVE OVER FOUR MILLION BOOKS IN PRINT AND 10 NEW YORK TIMES BESTSELLERS, TEA...","","Fiction, Baen"
"",222629373,"=""9781476781839""",Monster Hunter Memoirs: Sinners,"Larry Correia (62734448), John Ringo (1875432)",Hardcover,"A NEW NOVEL IN THE MONSTER HUNTER MEMOIRS SERIES. TWO AUTHORS, WHO COMBINED HAVE OVER FOUR MILLION BOOKS IN PRINT AND 10 NEW YORK TIMES BESTSELLERS...","","Fiction, Baen"
