Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100255892,"=""9781524855864""",Pillow Thoughts,Courtney Peppernell (100255911),Audio Download,"Pillow Thoughts is a collection of poetry and prose about heartbreak, love, and raw emotions, read by the author herself.","","Non-Fiction, Andrews McMeel Publishing"
"",100255892,"=""9781449489755""",Pillow Thoughts,Courtney Peppernell (100255911),Trade Paperback,"Make a cup of tea and let yourself feel.Pillow Thoughts is a collection of poetry and prose about heartbreak, love, and raw emotions. It is divided...","","Non-Fiction, Andrews McMeel Publishing"
"",100255892,"=""9781524885533""",Pillow Thoughts,Courtney Peppernell (100255911),Hardcover,"A special hardcover gift edition of Courtney Peppernell’s bestselling Pillow Thoughts!Originally published in 2017, Pillow Thoughts is a collection...","","Non-Fiction, Andrews McMeel Publishing"
2,162798890,"=""9781797103211""",Keep Moving,Maggie Smith (162798222),Audio Download,"The NATIONAL BESTSELLER from the author of YOU COULD MAKE THIS PLACE BEAUTIFUL “A meditation on kindness and hope, and how to move forward through ...","","Non-Fiction, Simon & Schuster Audio"
"",162798890,"=""9781982132071""",Keep Moving,Maggie Smith (162798222),Paper Over Board,"The NATIONAL BESTSELLER from the author of YOU COULD MAKE THIS PLACE BEAUTIFUL “A meditation on kindness and hope, and how to move forward through ...","","Non-Fiction, Simon & Schuster Audio"
"",162798890,"=""9781982132088""",Keep Moving,Maggie Smith (162798222),eBook,"The NATIONAL BESTSELLER from the author of YOU COULD MAKE THIS PLACE BEAUTIFUL “A meditation on kindness and hope, and how to move forward through ...","","Non-Fiction, Simon & Schuster Audio"
3,145125652,"=""9781508260509""",Note to Self,Gayle King (145125633),Audio Download,"In this updated edition, Gayle King introduces brand new notes from: Tracy Morgan, Heather Duckworth, Adam Rippon, François Clemmons, Tammy Duckwor...","","Non-Fiction, Simon & Schuster Audio"
"",145125652,"=""9781508260493""",Note to Self,Gayle King (145125633),Compact Disk,"In this New York Times bestseller, Gayle King collects her favorite inspiring letters from the popular CBS This Morning segment Note to Self, in wh...","","Non-Fiction, Simon & Schuster Audio"
"",145125652,"=""9781982102098""",Note to Self,Gayle King (145125633),Trade Paperback,"In this New York Times bestseller, Gayle King collects her favorite inspiring letters from the popular CBS This Morning segment Note to Self, in wh...","","Non-Fiction, Simon & Schuster Audio"
"",145125652,"=""9781982102104""",Note to Self,Gayle King (145125633),eBook,"In this New York Times bestseller, Gayle King collects her favorite inspiring letters from the popular CBS This Morning segment Note to Self, in wh...","","Non-Fiction, Simon & Schuster Audio"
4,3840,"=""9780743570626""",Acts Of Faith,Iyanla Vanzant (2328),Audio Download,"“The most powerful spiritual healer, fixer, teacher on the planet.” —Oprah Winfrey In an updated and expanded 25th anniversary edition, the beloved...",Self Help/Personal Development,"African-American, Black History Month, Book Club, Teen, Non-Fiction, Simon & Schuster Audio"
"",3840,"=""9780743226462""",Acts of Faith,Iyanla Vanzant (2328),eBook,"“The most powerful spiritual healer, fixer, teacher on the planet.” —Oprah Winfrey In an updated and expanded 25th anniversary edition, the beloved...",Self Help/Personal Development,"African-American, Black History Month, Book Club, Teen, Non-Fiction, Simon & Schuster Audio"
"",3840,"=""9781982106843""",Acts of Faith,Iyanla Vanzant (2328),Trade Paperback,"“The most powerful spiritual healer, fixer, teacher on the planet.” —Oprah Winfrey In an updated and expanded 25th anniversary edition, the beloved...",Self Help/Personal Development,"African-American, Black History Month, Book Club, Teen, Non-Fiction, Simon & Schuster Audio"
5,280099,"=""9780743568487""",Unlimited Power,Tony Robbins (651879),Audio Download,"If you have ever dreamed of a better life, Unlimited Power from #1 New York Times bestseller Tony Robbins shows you how to achieve the extraordinar...",Self Help/Personal Development,"Inspirational, Non-Fiction, Simon & Schuster Audio"
"",280099,"=""9780671316457""",Unlimited Power,Tony Robbins (651879),Compact Disk,"If you have ever dreamed of a better life, Unlimited Power from #1 New York Times bestseller Tony Robbins shows you how to achieve the extraordinar...",Self Help/Personal Development,"Inspirational, Non-Fiction, Simon & Schuster Audio"
"",280099,"=""9780684845777""",Unlimited Power,Tony Robbins (651879),Trade Paperback,"If you have ever dreamed of a better life, Unlimited Power from #1 New York Times bestseller Tony Robbins shows you how to achieve the extraordinar...",Self Help/Personal Development,"Inspirational, Non-Fiction, Simon & Schuster Audio"
"",280099,"=""9781416586371""",Unlimited Power,Tony Robbins (651879),eBook,"If you have ever dreamed of a better life, Unlimited Power from #1 New York Times bestseller Tony Robbins shows you how to achieve the extraordinar...",Self Help/Personal Development,"Inspirational, Non-Fiction, Simon & Schuster Audio"
6,2210,"=""9780743518857""",Magic Of Believing,Claude M. Bristol (1563),Audio Download,"BELIEVE IN YOURSELF AND ALMOST ANYTHING CAN HAPPEN!  Mystical, motivating and inspiring, The Magic of Believing is an extraordinary self-improvemen...","",Simon & Schuster Audio
"",2210,"=""9780671764128""",Magic of Believing,Claude M. Bristol (1563),Trade Paperback,MILLIONS OF READERS HAVE PROVED THAT THE MAGIC OF BELIEVING WORKS WONDERS!  For more than four decades success-oriented Americans have turned to th...,"",Simon & Schuster Audio
"",2210,"=""9780743539487""",Magic Of Believing,Claude M. Bristol (1563),Compact Disk,"WHY WAIT FOR BETTER TIMES WHEN YOU CAN MAKE THEM HAPPEN NOW?  Millions of success-oriented Americans have turned to the no-nonsense, time-tested mo...","",Simon & Schuster Audio
