Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,412225543,"=""9781476741086""",Treasured,Candace Camp (18195114),Mass Market Paperback,"Love is in the cards for a young Scottish heiress in the first book of a delicious new trilogy of historical romances, Secrets of the Loch, from Ne...","","Fiction, Pocket Books"
"",412225543,"=""9781476741116""",Treasured,Candace Camp (18195114),eBook,"Love is in the cards for a young Scottish heiress in the first book of a delicious new trilogy of historical romances, Secrets of the Loch, from Ne...","","Fiction, Pocket Books"
2,83729600,"=""9781451650891""",Unwelcomed Child,V.C. Andrews (4466),Mass Market Paperback,"In the continuing tradition of bestselling author V.C. Andrews, The Unwelcomed Child explores the eternal question: Why do the ones we love hurt us...","","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
"",83729600,"=""9781451650976""",Unwelcomed Child,V.C. Andrews (4466),eBook,"In the continuing tradition of bestselling author V.C. Andrews, The Unwelcomed Child explores the eternal question: Why do the ones we love hurt us...","","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
3,83728667,"=""9781451650877""",Daughter of Light,V.C. Andrews (4466),Mass Market Paperback,The thrilling sequel to Daughter of Darkness featuring a young woman who runs to a new life away from the vampire world she grew up in—but escape i...,"","Book Club, Classics, Fiction, Media Tie-In, Mystery, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
"",83728667,"=""9781451650969""",Daughter of Light,V.C. Andrews (4466),eBook,The thrilling sequel to Daughter of Darkness featuring a young woman who runs to a new life away from the vampire world she grew up in—but escape i...,"","Book Club, Classics, Fiction, Media Tie-In, Mystery, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
4,63417451,"=""9781439153925""",Fire the Sky,"W. Michael Gear (63417426), Kathleen O'Neal Gear (183226206)",Mass Market Paperback,New York Times bestselling novelists W. Michael and Kathleen O’Neal Gear have long been considered the foremost chroniclers of early Native America...,"","Fiction, Pocket Books"
"",63417451,"=""9781439167076""",Fire the Sky,"W. Michael Gear (63417426), Kathleen O'Neal Gear (183226206)",eBook,New York Times bestselling novelists W. Michael and Kathleen O’Neal Gear have long been considered the foremost chroniclers of early Native America...,"","Fiction, Pocket Books"
5,38841929,"=""9781416530862""",Delia's Gift,V.C. Andrews (4466),Mass Market Paperback,"The last in a three book series, Delia's Gift continues the story of Delia's Heart and Delia's Crossing.No amount of money can keep heartbreak away...",General Fiction,"Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Star"
"",38841929,"=""9781439155226""",Delia's Gift,V.C. Andrews (4466),eBook,"The last in a three book series, Delia's Gift continues the story of Delia's Heart and Delia's Crossing.No amount of money can keep heartbreak away...",General Fiction,"Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Star"
