Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213169167,"=""9781982193256""",Icarus Job,Timothy Zahn (432874),Hardcover,"Hoping to take possession of a new alien star-hopping portal, Roarke and Selene are tasked with transporting an assassin, who is herself being targ...","","Fiction, Baen"
2,205520415,"=""9781982193058""",Icarus Twin,Timothy Zahn (432874),Hardcover,A NEW NOVEL IN THE ICARUS SERIES FROM NEW YORK TIMES BEST-SELLING AUTHOR OF THE ADMIRAL THRAWN STAR WARS NOVELS TIMOTHY ZAHNFor years Gregory Roark...,"","Fiction, Baen"
"",205520415,"=""9781982193782""",Icarus Twin,Timothy Zahn (432874),Mass Market Paperback,A NEW NOVEL IN THE ICARUS SERIES FROM NEW YORK TIMES BEST-SELLING AUTHOR OF THE ADMIRAL THRAWN STAR WARS NOVELS TIMOTHY ZAHNFor years Gregory Roark...,"","Fiction, Baen"
3,190685677,"=""9781982191955""",Icarus Plot,Timothy Zahn (432874),Hardcover,"NEW SCIENCE FICTION SERIES FROM THE CREATOR OF THE COBRA SERIES AND STAR WARS' ADMIRAL THRAWNThere wasn’t much money to be made as a Trailblazer, s...","","Fiction, Baen"
"",190685677,"=""9781982192808""",Icarus Plot,Timothy Zahn (432874),Mass Market Paperback,"NEW SCIENCE FICTION SERIES FROM THE CREATOR OF THE COBRA SERIES AND STAR WARS' ADMIRAL THRAWNThere wasn’t much money to be made as a Trailblazer, s...","","Fiction, Baen"
4,187121232,"=""9781982125899""",Call to Insurrection,"David Weber (486513089), Timothy Zahn (432874), Thomas Pope (509031660)",Hardcover,"Book four in the nationally best-selling Manticore Ascendant series, set in the world of David Weber’s multiple New York Times best-selling Honorve...","","Fiction, Baen"
"",187121232,"=""9781982192372""",Call to Insurrection,"David Weber (486513089), Timothy Zahn (432874), Thomas Pope (509031660)",Mass Market Paperback,"BOOK FOUR IN THE NATIONALLY BEST-SELLING MANTICORE ASCENDANT SERIES, SET IN THE WORLD OF DAVID WEBER’S MULTIPLE NEW YORK TIMES BEST-SELLING HONORVE...","","Fiction, Baen"
5,168962705,"=""9781982124687""",Battle Luna,"Travis Taylor (168962742), Timothy Zahn (432874), Michael Z. Williamson (2084821984)",Hardcover,THE EPIC FIGHT FOR INDEPENDENCE ON OUR MOON HAS BEGUN!The Lunar colony is a mining colony with only internal security capabilities. Nobody had even...,"","Fiction, Baen"
6,148893059,"=""9781476782102""",Call to Vengeance,"David Weber (486513089), Timothy Zahn (432874), Thomas Pope (509031660)",Hardcover,"Book three in the nationally best-selling Manticore Ascendant series, a prequel series to David Weber's multiple New York Times best-selling Honor ...","","Fiction, Baen"
"",148893059,"=""9781481483735""",Call to Vengeance,"David Weber (486513089), Timothy Zahn (432874), Thomas Pope (509031660)",Mass Market Paperback,"Book three in the nationally best-selling Manticore Ascendant series, a prequel series to David Weber's multiple New York Times best-selling Honor ...","","Fiction, Baen"
7,509031624,"=""9781476780856""",Call to Arms,"David Weber (486513089), Timothy Zahn (432874), Thomas Pope (509031660)",Hardcover,From multiple New York Times best selling author David Weber and #1 New York Times best selling author Timothy Zahn. NEW ENTRY IN BEST-SELLING SERI...,"","Fiction, Baen"
"",509031624,"=""9781476781563""",Call to Arms,"David Weber (486513089), Timothy Zahn (432874), Thomas Pope (509031660)",Mass Market Paperback,From multiple New York Times best-selling author David Weber and #1 New York Times best-selling author Timothy Zahn. A NEW ENTRY IN A BEST-SELLING ...,"","Fiction, Baen"
8,454173894,"=""9781476736846""",Call to Duty,"David Weber (486513089), Timothy Zahn (432874)",Hardcover,"NEW SERIES FROM NEW YORK TIMES BEST-SELLING AUTHORS. Book #1 in Manticore Ascendant, a new series set in David Weber's best-selling Honorverse from...","","Fiction, Baen"
"",454173894,"=""9781476780818""",Call to Duty,"David Weber (486513089), Timothy Zahn (432874)",Trade Paperback,"NEW SERIES FROM NEW YORK TIMES BEST-SELLING AUTHORS. Book #1 in Manticore Ascendant, a new series set in David Weber's best-selling Honorverse, fro...","","Fiction, Baen"
9,73058654,"=""9781439134061""",Cobra Guardian,Timothy Zahn (432874),Hardcover,Exciting Military Science Fiction by the New York Times Best-Selling Author. The Second Novel in a New Trilogy Continuing the Exploits of the Cobra...,"","Fiction, Baen"
