Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,180483970,"=""9781633558359""",Barbarians,Algis Budrys (2117848015),eBook,History was repeating itself; there were moats and nobles in Pennsylvania and vassals in Manhattan and the barbarian hordes were overrunning the land.,"","Fiction, Start Classics"
"",180483970,"=""9781649740557""",Barbarians,Algis Budrys (2117848015),eBook,History was repeating itself; there were moats and nobles in Pennsylvania and vassals in Manhattan and the barbarian hordes were overrunning the la...,"","Fiction, Start Classics"
2,2117854943,"=""9781609777463""",By Earthlight,Bryce Walton (2117854956),eBook,"Bryce Walton (May 31, 1918 - February 5, 1988) was an American pulp fiction writer. He was credited as a writer for the TV serial Captain Video and...","","Fiction, Start Classics"
"",2117854943,"=""9781682997581""",By Earthlight,Bryce Walton (2117854956),eBook,"We all have to die sometime, but it's more the manner of our going, and the reason why we must die when we do that's the rub.","","Fiction, Start Classics"
3,2117846406,"=""9781609776992""",Hills of Home,Alfred Coppel (2117846419),eBook,Alfred Coppel was a science fiction writer in the middle of the 20th century. He wrote adventurous stories for numerous pulp magazines. Other works...,"","Fiction, Start Classics"
"",2117846406,"=""9781682997673""",Hills of Home,Alfred Coppel (2117846419),eBook,"""Normality"" is a myth; we're all a little neurotic, and the study of neurosis has been able to classify the general types of disturbance which are ...","","Fiction, Start Classics"
4,2117858617,"=""9781681460017""",Regeneration,Charles Dye (2117858630),eBook,"It was bound to happen sooner or later. Not because man failed to understand his fellow man, but because he failed to understand himself. There was...","","Fiction, Start Classics"
"",2117858617,"=""9781682997628""",Regeneration,Charles Dye (2117858630),eBook,"So long as there are men and women alive, in a livable environment, then a new beginning is possible. It has been truly stated that those who fail ...","","Fiction, Start Classics"
5,2117874158,"=""9781633558168""",Worshippers,Damon Knight (2117874171),eBook,"Destiny reached out a hand to Algernon Weaver--but he was a timid man, at first. But on the strange world of Terranova, there was much to be learne...","","Fiction, Start Classics"
"",2117874158,"=""9781682999394""",Worshippers,Damon Knight (2117874171),eBook,"Destiny reached out a hand to Algernon Weaver—but he was a timid man, at first. But on the strange world of Terranova, there was much to be learned...","","Fiction, Start Classics"
6,2117866478,"=""9781633554597""",Hoofer,Walter M. Miller (2117866491),eBook,A space rover has no business with a family. But what can a man in the full vigor of youth do--if his heart cries out for a home?,"","Fiction, Start Classics"
"",2117866478,"=""9781682999295""",Hoofer,Walter M. Miller (2117866491),eBook,A space rover has no business with a family. But what can a man in the full vigor of youth do—if his heart cries out for a home?,"","Fiction, Start Classics"
7,2117864670,"=""9781609775520""",People of the Crater,Andre Norton (2117844194),eBook,"""Send the Black Throne to dust; conquer the Black Ones, and bring the Daughter from the Caves of Darkness."" These were the tasks Garin must perform...","","Fiction, Start Classics"
"",2117864670,"=""9781682999547""",People of the Crater,Andre Norton (2117844194),eBook,"Garin Featherstone is a pilot on an Antarctic expedition to investigate strange readings near the South Pole, when he is compelled to fly his plane...","","Fiction, Start Classics"
8,2117858951,"=""9781633554351""",Planet Savers,Marion Zimmer Bradley (2117843691),eBook,"""One body, two minds--and a world in the balance!"" Marion Zimmer Bradley has written some of the finest science fiction in print. She has been away...","","Fiction, Start Classics"
"",2117858951,"=""9781682999554""",Planet Savers,Marion Zimmer Bradley (2117843691),eBook,In 'The Planet Savers' Marion Zimmer Bradley introduced the world to her amazing Darkover series. A disease threatens all of Darkover and the only ...,"","Fiction, Start Classics"
9,2117877506,"=""9781609775537""",Plague Ship,Andre Norton (2117844194),eBook,"A fast-moving suspense tale, full of unusual detail and unexpected turns. Several highlights make the book really shine: the sunset gorp hunt on th...","","Fiction, Start Classics"
"",2117877506,"=""9781681465364""",Plague Ship,Andre Norton (2117844194),eBook,"The Solar Queen and her crew have the trading rights to the wealthy planet Sargol, but to take advantage of them and see any return on their invest...","","Fiction, Start Classics"
10,2117873745,"=""9781609775551""",Rebel Spurs,Andre Norton (2117844194),eBook,"In 1866, only men uprooted by war had reason to ride into Tubacca, Arizona. So when Drew Rennie, newly discharged from Forrest's Confederate scouts...","","Fiction, Start Classics"
"",2117873745,"=""9781682991725""",Rebel Spurs,Andre Norton (2117844194),eBook,"Drew Rennie fought valiantly for the South during the Civil War. Despite the South's loss, Drew remains proud. When the war started he thought he w...","","Fiction, Start Classics"
11,2117865655,"=""9781609775599""",Storm Over Warlock,Andre Norton (2117844194),eBook,"Stranded on the alien world of Warlock, Shann Lantree's expedition camp has been wiped out by the Throgs, beings so alien that humans have yet to c...","","Fiction, Start Classics"
"",2117865655,"=""9781682991770""",Storm over Warlock,Andre Norton (2117844194),eBook,"When Shan Lante returns to base camp he discovered that it has been burnt to a crisp, leaving him the only living human being on the planet Warlock...","","Fiction, Start Classics"
12,2117874648,"=""9781609775568""","Ride Proud, Rebel!",Andre Norton (2117844194),eBook,"A dramatic portrayal of the last year of the Confederacy, when brave men met defeat with honor.","","Fiction, Start Classics"
"",2117874648,"=""9781682991732""","Ride Proud, Rebel!",Andre Norton (2117844194),eBook,"As the Civil War rages, young fifteen-year-old Drew Rennie decides that he must enlist and fight for the Confederate cause. Barely old enough to sh...","","Fiction, Start Classics"
13,2117857818,"=""9781609775582""",Star Hunter,Andre Norton (2117844194),eBook,"Somewhere on the jungle world of Jumala, there was a man in hiding--a man whose mind had been reconditioned with another's brain pattern and for wh...","","Fiction, Start Classics"
"",2117857818,"=""9781682991763""",Star Hunter,Andre Norton (2117844194),eBook,"Vye Lansor is an orphan with no expectations of a future until Ras Hume arrives, danger and adventure chasing him. Soon Vye finds himself swept up ...","","Fiction, Start Classics"
14,2117857562,"=""9781609775490""",All Cats Are Gray,Andre Norton (2117844194),eBook,Under normal conditions a whole person has a decided advantage over a handicapped one. But out in deep space the normal may be reversed--for humans...,"","Fiction, Start Classics"
"",2117857562,"=""9781682991787""",All Cats are Gray,Andre Norton (2117844194),eBook,"Steena of the spaceways—that sounds just like a corny title for one of the Stellar-Vedo spreads. I ought to know, I've tried my hand at writing eno...","","Fiction, Start Classics"
15,2117856715,"=""9781609775605""",Time Traders,Andre Norton (2117844194),eBook,"Intelligence agents have uncovered something beyond belief, but the evidence is incontrovertible: the USA's greatest adversary is sending its own a...","",Start Classics
"",2117856715,"=""9781682991756""",Time Traders,Andre Norton (2117844194),eBook,"Ross Murdock had a choice, prison or volunteering for Operation Retrograde. He didn't like those choices, not at all. Unwilling, he volunteered to ...","",Start Classics
16,2117875523,"=""9781609775513""",Key Out of Time,Andre Norton (2117844194),eBook,"Ashe Gordon and Ross Murdock, angry about the loss of their fellow agent Travis Fox on the planet Topaz, have travelled to the planet Hawaikan, a w...","","Fiction, Start Classics"
"",2117875523,"=""9781682991701""",Key Out of Time,Andre Norton (2117844194),eBook,"Sent from Terra to probe the past of the deserted planet Hawaika, Time Agents Ross Murdock and Gordon Ashe are startled when murky underwater pictu...","","Fiction, Start Classics"
17,2117844211,"=""9781627933742""",Adventures of Huckleberry Finn,Mark Twain (2117844224),eBook,"Climb aboard the raft with Huck and Jim and drift away from the ""sivilized"" life and into a world of adventure, excitement, danger, and self-discov...","","Fiction, Start Classics"
"",2117844211,"=""9781681464312""",Adventures of Huckleberry Finn,Mark Twain (2117844224),eBook,You don't know about me without you have read a book by the name of The Adventures of Tom Sawyer; but that ain't no matter. That book was made by M...,"","Fiction, Start Classics"
18,2117857266,"=""9781609771232""",Ghost Pirates,William Hope Hodgson (2117857279),eBook,"The captivating tale of the ship ""Mortzestus,"" an unlucky vessel haunted by ""too many shadows."" The unifying theme seems to be the dreadful forces ...","","Fiction, Start Classics"
"",2117857266,"=""9781681464190""",Ghost Pirates,William Hope Hodgson (2117857279),eBook,William Hope Hodgson was one of the finest writers to ver write horror. This tightly plotted novel is both compelling and terrifying. Do not read t...,"","Fiction, Start Classics"
19,2117866571,"=""9781627938327""",Tom Sawyer Abroad,Mark Twain (2117844224),eBook,This anthology is a thorough introduction to classic literature for those who have not yet experienced these literary masterworks. For those who ha...,"","Fiction, Start Classics"
"",2117866571,"=""9781681464329""",Tom Sawyer Abroad,Mark Twain (2117844224),eBook,"Do you reckon Tom Sawyer was satisfied after all them adventures? I mean the adventures we had down the river, and the time we set Jim free and Tom...","","Fiction, Start Classics"
20,2117858977,"=""9781627938334""","Tom Sawyer, Detective",Mark Twain (2117844224),eBook,"This less-well-known tale of Tom's exploits is narrated by Huck Finn, who recounts their trip by river steamer to visit Aunt Sally in ""Arkansaw."" W...","","Fiction, Start Classics"
"",2117858977,"=""9781681464336""","Tom Sawyer, Detective",Mark Twain (2117844224),eBook,Here is the fourth book in the Tom Sawyer and Huckleberry Finn series. Tom and Huck are once again in the thick of things. This time investigating ...,"","Fiction, Start Classics"
