Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100706355,"=""9781501189654""",Last Post,Renée Carlino (439936488),eBook,"In this evocative and poignant novel from the USA TODAY bestselling author of Blind Kiss and Wish You Were Here, a young widow in the midst of grie...","","Fiction, Atria Books"
"",100706355,"=""9781501189647""",Last Post,Renée Carlino (439936488),Trade Paperback,"In this evocative and poignant novel from the USA TODAY bestselling author of Blind Kiss and Wish You Were Here, a young widow in the midst of grie...","","Fiction, Atria Books"
2,100706106,"=""9781501189630""",Blind Kiss,Renée Carlino (439936488),eBook,"From the national bestselling author of Before We Were Strangers, Swear on this Life, and Wish You Were Here comes a powerful story of two people w...","","Fiction, Atria Books"
"",100706106,"=""9781501189623""",Blind Kiss,Renée Carlino (439936488),Trade Paperback,"From the national bestselling author of Before We Were Strangers, Swear on this Life, and Wish You Were Here comes a powerful story of two people w...","","Fiction, Atria Books"
"",100706106,"=""9781508263067""",Blind Kiss,Renée Carlino (439936488),Audio Download,"From the national bestselling author of Before We Were Strangers, Swear on this Life, and Wish You Were Here comes a powerful story of two people w...","","Fiction, Atria Books"
3,227098401,"=""9781501105838""",Wish You Were Here,Renée Carlino (439936488),eBook,*Soon to be a major motion picture!* A USA TODAY bestselling second chance romance about a young woman who reunites with a soulful artist after the...,"","Fiction, Atria Books"
"",227098401,"=""9781501105821""",Wish You Were Here,Renée Carlino (439936488),Trade Paperback,*Soon to be a major motion picture!* A USA TODAY bestselling second chance romance about a young woman who reunites with a soulful artist after the...,"","Fiction, Atria Books"
4,226848563,"=""9781501105807""",Swear on This Life,Renée Carlino (439936488),eBook,"Booklist, Top 10 Women’s Fiction of 2016  Goodreads Best Romance of August  Redbook.com’s “20 Books by Women You Must ReadThis Fall”  Popsugar’s “2...",Romance,"Fiction, Atria Books"
"",226848563,"=""9781501105791""",Swear on This Life,Renée Carlino (439936488),Trade Paperback,*Booklist's Top 10 Women’s Fiction of the Year * Goodreads Best Romance of August * Redbook.com’s 20 Books by Women You Must Read This Fall * Popsu...,Romance,"Fiction, Atria Books"
5,202341338,"=""9781501105784""",Before We Were Strangers,Renée Carlino (439936488),eBook,From the USA TODAY bestselling author of Sweet Thing and Nowhere But Here comes a love story about a Craigslist “missed connection” post that gives...,"","Fiction, Romantic, Women’s Fiction, 1st Experiences, Contemporary Fiction, Multiple Timelines, Women's Interest, Atria Books"
"",202341338,"=""9781501105777""",Before We Were Strangers,Renée Carlino (439936488),Trade Paperback,From the USA TODAY bestselling author of Sweet Thing and Nowhere But Here comes a love story about a Craigslist “missed connection” post that gives...,"","Fiction, Romantic, Women’s Fiction, 1st Experiences, Contemporary Fiction, Multiple Timelines, Women's Interest, Atria Books"
6,438720655,"=""9781476764009""",After the Rain,Renée Carlino (439936488),eBook,From the USA TODAY bestselling author of Sweet Thing and Nowhere But Here comes a deeply emotional contemporary romance about the second chances wa...,Romance,"Fiction, Romantic, Women’s Fiction, Atria Books"
"",438720655,"=""9781476763996""",After the Rain,Renée Carlino (439936488),Trade Paperback,From the USA TODAY bestselling author of Sweet Thing and Nowhere But Here comes a deeply emotional contemporary romance about the second chances wa...,Romance,"Fiction, Romantic, Women’s Fiction, Atria Books"
7,438717207,"=""9781476763972""",Nowhere but Here,Renée Carlino (439936488),eBook,A jaded Chicago reporter in her twenties unexpectedly finds love in Napa Valley when she’s assigned to spend a week with a famously reclusive geniu...,"","Fiction, Romantic, Women’s Fiction, Atria Books"
"",438717207,"=""9781476763965""",Nowhere but Here,Renée Carlino (439936488),Trade Paperback,A jaded Chicago reporter in her twenties unexpectedly finds love in Napa Valley when she’s assigned to spend a week with a famously reclusive geniu...,"","Fiction, Romantic, Women’s Fiction, Atria Books"
8,438714550,"=""9781476763941""",Sweet Thing,Renée Carlino (439936488),eBook,A USA TODAY bestselling contemporary romance about the complexities of love and self-discovery in the early post-college years.Mia Kelly thinks she...,General Fiction,"Fiction, Romantic, Summer Reading, Women’s Fiction, 1st Experiences, Contemporary Fiction, Atria Books"
"",438714550,"=""9781476763934""",Sweet Thing,Renée Carlino (439936488),Trade Paperback,A USA TODAY bestselling contemporary romance about the complexities of love and self-discovery in the early post-college years.Mia Kelly thinks she...,General Fiction,"Fiction, Romantic, Summer Reading, Women’s Fiction, 1st Experiences, Contemporary Fiction, Atria Books"
