Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,189066439,"=""9781481480260""",Sea of Always,Jodi Lynn Anderson (22013107),eBook,"Perfect for fans of Newbery winner The Girl Who Drank the Moon, the “inventive, bewitching” (Kirkus Reviews) second book in the haunting and magica...","","Fiction, Aladdin"
"",189066439,"=""9781481480246""",Sea of Always,Jodi Lynn Anderson (22013107),Hardcover,"Perfect for fans of Newbery winner The Girl Who Drank the Moon, the “inventive, bewitching” (Kirkus Reviews) second book in the haunting and magica...","","Fiction, Aladdin"
"",189066439,"=""9781481480253""",Sea of Always,Jodi Lynn Anderson (22013107),Trade Paperback,"Perfect for fans of Newbery winner The Girl Who Drank the Moon, the “inventive, bewitching” (Kirkus Reviews) second book in the haunting and magica...","","Fiction, Aladdin"
"",189066439,"=""9781797138527""",Sea of Always,Jodi Lynn Anderson (22013107),Audio Download,"Perfect for fans of Newbery winner The Girl Who Drank the Moon, the “inventive, bewitching” (Kirkus Reviews) second book in the haunting and magica...","","Fiction, Aladdin"
2,498743717,"=""9781481445801""",Iron Tomb,Peter Vegas (40268066),eBook,"Join Sam Force on a fast-paced adventure through Egypt that’s a mix of “Indiana Jones, National Treasure, and The Da Vinci Code” (School Library Jo...",Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Social Situations, Summer Reading, Suspense, Thriller, International, Boy's Interest, Contemporary Fiction, Middle Eastern, Aladdin"
"",498743717,"=""9781481445788""",Iron Tomb,Peter Vegas (40268066),Hardcover,Join Sam Force on a fast-paced adventure through Egypt that’s part National Treasure and part Indiana Jones with the start to a brand-new series pa...,Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Social Situations, Summer Reading, Suspense, Thriller, International, Boy's Interest, Contemporary Fiction, Middle Eastern, Aladdin"
"",498743717,"=""9781481445795""",Iron Tomb,Peter Vegas (40268066),Trade Paperback,"Join Sam Force on a fast-paced adventure through Egypt that’s a mix of “Indiana Jones, National Treasure, and The Da Vinci Code” (School Library Jo...",Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Social Situations, Summer Reading, Suspense, Thriller, International, Boy's Interest, Contemporary Fiction, Middle Eastern, Aladdin"
3,174686460,"=""9781481465977""",Ghost of Grey Fox Inn,Carolyn Keene (1797917),eBook,"Nancy and her friends find themselves at a haunted inn with a mystery to solve in this thirteenth book of the Nancy Drew Diaries, a fresh approach ...",Fiction Ages 7-12,"Fiction, Mystery, Suspense, Thriller, Middle Grade, Detectives, Girl's Interest, Aladdin"
"",174686460,"=""9781481465953""",Ghost of Grey Fox Inn,Carolyn Keene (1797917),Trade Paperback,"Nancy and her friends find themselves at a haunted inn with a mystery to solve in this thirteenth book of the Nancy Drew Diaries, a fresh approach ...",Fiction Ages 7-12,"Fiction, Mystery, Suspense, Thriller, Middle Grade, Detectives, Girl's Interest, Aladdin"
"",174686460,"=""9781481465960""",Ghost of Grey Fox Inn,Carolyn Keene (1797917),Hardcover,"Nancy and her friends find themselves at a haunted inn with a mystery to solve in this thirteenth book of the Nancy Drew Diaries, a fresh approach ...",Fiction Ages 7-12,"Fiction, Mystery, Suspense, Thriller, Middle Grade, Detectives, Girl's Interest, Aladdin"
4,87035,"=""9781481464093""",Basil in Mexico,Eve Titus (1517),eBook,"Named one of “13 Detective Book Series You Obsessed over as a Kid” by Buzzfeed.com and the inspiration for a hit Disney film, the masterful Great M...","","Fiction, Mystery, Suspense, Animals, Detectives, Spies, Aladdin"
"",87035,"=""9781481464079""",Basil in Mexico,Eve Titus (1517),Trade Paperback,"Named one of “13 Detective Book Series You Obsessed over as a Kid” by Buzzfeed.com and the inspiration for a hit Disney film, the masterful Great M...","","Fiction, Mystery, Suspense, Animals, Detectives, Spies, Aladdin"
"",87035,"=""9781481464086""",Basil in Mexico,Eve Titus (1517),Hardcover,"Named one of “13 Detective Book Series You Obsessed over as a Kid” by Buzzfeed.com and the inspiration for a hit Disney film, the masterful Great M...","","Fiction, Mystery, Suspense, Animals, Detectives, Spies, Aladdin"
5,334717,"=""9781481474948""",Pet-Sitting Peril,Willo Davis Roberts (707126),eBook,"Pet-sitter Nick finds himself up to his ears in dogs, cats, and danger in this thrilling mystery from three-time Edgar Award–winning author Willo D...","","Fiction, Aladdin"
"",334717,"=""9780689714276""",Pet-Sitting Peril,Willo Davis Roberts (707126),Trade Paperback,Nick is excited to earn money by pet-sitting for the residents of the Hillside Apartments. What could be easier than feeding cats and walking dogs?...,"","Fiction, Aladdin"
