Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,157075256,"=""9781534450073""",Eggasaurus,Jennifer Wagh (157073946),Fixed Layout eBook,"In this funny and winsome epistolary picture book, a young boy who orders a dinosaur egg ends up with more than he—or his dad—bargained for!All Max...","","Fiction, Simon & Schuster Books for Young Readers"
"",157075256,"=""9781534450066""",Eggasaurus,Jennifer Wagh (157073946),Hardcover,"In this funny and winsome epistolary picture book, a young boy who orders a dinosaur egg ends up with more than he—or his dad—bargained for!All Max...","","Fiction, Simon & Schuster Books for Young Readers"
2,174460443,"=""9781534483163""",Acorn Was a Little Wild,Jen Arena (174460285),Fixed Layout eBook,Jory John’s Bad Seed series meets After the Fall by Dan Santat in this charming picture book about a young acorn’s grand adventure and the incredib...,"","Fiction, Simon & Schuster Books for Young Readers"
"",174460443,"=""9781534483156""",Acorn Was a Little Wild,Jen Arena (174460285),Hardcover,Jory John’s Bad Seed series meets After the Fall by Dan Santat in this charming picture book about a young acorn’s grand adventure and the incredib...,"","Fiction, Simon & Schuster Books for Young Readers"
3,175102004,"=""9781534485129""",Dragons Are the Worst!,Alex Willan (161637256),Fixed Layout eBook,Mo Willems meets Bob Shea in this uproariously funny picture book about Gilbert the Goblin from the creator of Unicorns Are the Worst!.Gilbert the ...,"","Fiction, Simon & Schuster Books for Young Readers"
"",175102004,"=""9781534485112""",Dragons Are the Worst!,Alex Willan (161637256),Hardcover,Mo Willems meets Bob Shea in this uproariously funny picture book about Gilbert the Goblin from the creator of Unicorns Are the Worst!.Gilbert the ...,"","Fiction, Simon & Schuster Books for Young Readers"
4,177843237,"=""9781534490154""",Runaway Pea,Kjartan Poskitt (100823162),Fixed Layout eBook,This silly and quirky dinnertime caper about a rebellious pea’s adventures shows what can happen when you take your eyes off your food—perfect for ...,"","Fiction, Food & Wine, Picture Book, Aladdin"
"",177843237,"=""9781534490147""",Runaway Pea,Kjartan Poskitt (100823162),Hardcover,This silly and quirky dinnertime caper about a rebellious pea’s adventures shows what can happen when you take your eyes off your food—perfect for ...,"","Fiction, Food & Wine, Picture Book, Aladdin"
5,168257001,"=""9781534467552""","Sophie Johnson, Unicorn Expert, Is a Detective Genius",Morag Hood (576585661),Fixed Layout eBook,"The ever-oblivious Sophie Johnson returns to solve a terrible crime using her keen skills of observation…or so she thinks!Meet Sophie Johnson, Unic...","","Fiction, Picture Book, Aladdin"
"",168257001,"=""9781534467545""","Sophie Johnson, Unicorn Expert, Is a Detective Genius",Morag Hood (576585661),Hardcover,"The ever-oblivious Sophie Johnson returns to solve a terrible crime using her keen skills of observation…or so she thinks!Meet Sophie Johnson, Unic...","","Fiction, Picture Book, Aladdin"
