Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2119963137,"=""9781534400078""",Michael Vey Shocking Collection Books 1-7 (Boxed Set),Richard Paul Evans (706373),Hardcover,All seven electrifying books in the New York Times bestselling Michael Vey series are now available in a collectible hardcover boxed set!To everyon...,"","Non fiction, Simon Pulse/Mercury Ink"
2,100674670,"=""9781501172038""",Noel Diary,Richard Paul Evans (706373),Hardcover,Now a Netflix film starring Justin Hartley!  In this holiday-themed novel from the #1 New York Times bestselling author of The Mistletoe Promise an...,"","Fiction, Gallery Books"
"",100674670,"=""9781501172045""",Noel Diary,Richard Paul Evans (706373),eBook,Now a Netflix film starring Justin Hartley!  In this holiday-themed novel from the #1 New York Times bestselling author of The Mistletoe Promise an...,"","Fiction, Gallery Books"
"",100674670,"=""9781508238218""",Noel Diary,Richard Paul Evans (706373),Compact Disk,Now a Netflix film starring Justin Hartley!  In this holiday-themed novel from the #1 New York Times bestselling author of The Mistletoe Promise an...,"","Fiction, Gallery Books"
"",100674670,"=""9781508238225""",Noel Diary,Richard Paul Evans (706373),Audio Download,Now a Netflix film starring Justin Hartley!  In this holiday-themed novel from the #1 New York Times bestselling author of The Mistletoe Promise an...,"","Fiction, Gallery Books"
3,2137592835,"=""9781508237693""",Michael Vey 7,Richard Paul Evans (706373),Audio Download,Michael Vey is missing and it’s up to the Electroclan to find him in this electrifying seventh installment of the New York Times bestselling series...,"","Non fiction, Simon & Schuster Audio/Mercury Ink"
"",2137592835,"=""9781508237686""",Michael Vey 7,Richard Paul Evans (706373),Compact Disk,Michael Vey is missing and it’s up to the Electroclan to find him in this electrifying seventh installment of the New York Times bestselling series...,"","Non fiction, Simon & Schuster Audio/Mercury Ink"
4,569934082,"=""9781481469838""",Michael Vey 6,Richard Paul Evans (706373),Trade Paperback,Michael and his friends try to recruit Hatch’s Electric Youth to their side as the thrilling action continues in this electrifying sixth installmen...,"","Non fiction, Simon Pulse/Mercury Ink"
"",569934082,"=""9781481469821""",Michael Vey 6,Richard Paul Evans (706373),Hardcover,Michael and his friends try to recruit Hatch’s Electric Youth to their side as the thrilling action continues in this electrifying sixth installmen...,"","Non fiction, Simon Pulse/Mercury Ink"
"",569934082,"=""9781481469845""",Michael Vey 6,Richard Paul Evans (706373),eBook,Michael and his friends try to recruit Hatch’s Electric Youth to their side as the thrilling action continues in this electrifying sixth installmen...,"","Non fiction, Simon Pulse/Mercury Ink"
5,521819497,"=""9781501119811""",Mistletoe Secret,Richard Paul Evans (706373),Hardcover,New York Times bestselling author and master of the holiday novel Richard Paul Evans presents the moving story of two people who brave loneliness a...,"","Fiction, Simon & Schuster"
"",521819497,"=""9781501119828""",Mistletoe Secret,Richard Paul Evans (706373),eBook,New York Times bestselling author and master of the holiday novel Richard Paul Evans presents the moving story of two people who brave loneliness a...,"","Fiction, Simon & Schuster"
"",521819497,"=""9781508221890""",Mistletoe Secret,Richard Paul Evans (706373),Compact Disk,New York Times bestselling author and master of the holiday novel Richard Paul Evans presents the moving story of two people who brave loneliness a...,"","Fiction, Simon & Schuster"
"",521819497,"=""9781508221906""",Mistletoe Secret,Richard Paul Evans (706373),Audio Download,New York Times bestselling author and master of the holiday novel Richard Paul Evans presents the moving story of two people who brave loneliness a...,"","Fiction, Simon & Schuster"
6,1702699,"=""9781481466127""",Light of Christmas,Richard Paul Evans (706373),Paper Over Board,From the #1 New York Times bestselling author of The Christmas Box and The Mistletoe Promise comes a picture book about a boy who learns a lesson a...,Character Picture Books,"Action & Adventure, Book Club, Christian Interest, Fiction, Teen, Women’s Fiction, Gift Books, Inspirational, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Aladdin"
"",1702699,"=""9780689834684""",Light of Christmas,Richard Paul Evans (706373),Hardcover,From the #1 New York Times bestselling author of The Christmas Box and The Mistletoe Promise comes a picture book about a boy who learns a lesson a...,Character Picture Books,"Action & Adventure, Book Club, Christian Interest, Fiction, Teen, Women’s Fiction, Gift Books, Inspirational, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Aladdin"
7,2090623311,"=""9781508218791""",Michael Vey 6,Richard Paul Evans (706373),Audio Download,Michael and his friends try to recruit Hatch’s Electric Youth to their side as the thrilling action continues in this electrifying sixth installmen...,"","Fiction, Simon & Schuster Audio/Mercury Ink"
"",2090623311,"=""9781508218784""",Michael Vey 6,Richard Paul Evans (706373),Compact Disk,Michael and his friends try to recruit Hatch’s Electric Youth to their side as the thrilling action continues in this electrifying sixth installmen...,"","Fiction, Simon & Schuster Audio/Mercury Ink"
8,487532018,"=""9781481444118""",Michael Vey 5,Richard Paul Evans (706373),Trade Paperback,"Michael, Taylor, Ostin, and the rest of the Electroclan go on their most dangerous mission yet as the thrilling action continues in this electrifyi...",Young Adult,"Action & Adventure, Science-Fiction, Teen, Thriller, Non fiction, Simon Pulse/Mercury Ink"
"",487532018,"=""9781481444101""",Michael Vey 5,Richard Paul Evans (706373),Hardcover,"Michael, Taylor, Ostin, and the rest of the Electroclan go on their most dangerous mission yet as the thrilling action continues in this electrifyi...",Young Adult,"Action & Adventure, Science-Fiction, Teen, Thriller, Non fiction, Simon Pulse/Mercury Ink"
"",487532018,"=""9781481444125""",Michael Vey 5,Richard Paul Evans (706373),eBook,"Michael, Taylor, Ostin, and the rest of the Electroclan go on their most dangerous mission yet as the thrilling action continues in this electrifyi...",Young Adult,"Action & Adventure, Science-Fiction, Teen, Thriller, Non fiction, Simon Pulse/Mercury Ink"
9,521819052,"=""9781501119798""",Mistletoe Inn,Richard Paul Evans (706373),Hardcover,"The second holiday love story in New York Times bestselling author Richard Paul Evans’s Mistletoe Collection.At thirty-two, Kimberly Rossi—a financ...","","Fiction, Simon & Schuster"
"",521819052,"=""9781442392656""",Mistletoe Inn,Richard Paul Evans (706373),Audio Download,"The second holiday love story in New York Times bestselling author Richard Paul Evans’s Mistletoe Collection.At thirty-two, Kimberly Rossi—a financ...","","Fiction, Simon & Schuster"
"",521819052,"=""9781501119804""",Mistletoe Inn,Richard Paul Evans (706373),eBook,"The second holiday love story in New York Times bestselling author Richard Paul Evans’s Mistletoe Collection.At thirty-two, Kimberly Rossi—a financ...","","Fiction, Simon & Schuster"
"",521819052,"=""9781508226383""",Mistletoe Inn,Richard Paul Evans (706373),Compact Disk,"The second holiday love story in New York Times bestselling author Richard Paul Evans’s Mistletoe Collection.At thirty-two, Kimberly Rossi—a financ...","","Fiction, Simon & Schuster"
10,44550176,"=""9781481448536""",If Only,Richard Paul Evans (706373),Trade Paperback,"Originally titled Grace, this award-winning novel gets a brand-new look in this beautiful repackage. From the #1 New York Times bestselling author ...","",Simon & Schuster Books for Young Readers
"",44550176,"=""9780743574846""",Grace,Richard Paul Evans (706373),Audio Download,"Originally titled Grace, this award-winning novel gets a brand-new look in this beautiful repackage. From the #1 New York Times bestselling author ...","",Simon & Schuster Books for Young Readers
"",44550176,"=""9781416550037""",Grace,Richard Paul Evans (706373),Hardcover,"Originally titled Grace, this award-winning novel gets a brand-new look in this beautiful repackage. From the #1 New York Times bestselling author ...","",Simon & Schuster Books for Young Readers
"",44550176,"=""9781416594390""",Grace,Richard Paul Evans (706373),eBook,"Originally titled Grace, this award-winning novel gets a brand-new look in this beautiful repackage. From the #1 New York Times bestselling author ...","",Simon & Schuster Books for Young Readers
"",44550176,"=""9781442367593""",Grace,Richard Paul Evans (706373),Compact Disk,"Originally titled Grace, this award-winning novel gets a brand-new look in this beautiful repackage. From the #1 New York Times bestselling author ...","",Simon & Schuster Books for Young Readers
11,500837612,"=""9781442386129""",Michael Vey 5,Richard Paul Evans (706373),Audio Download,"Michael, Taylor, Ostin, and the rest of the Electroclan go on their most dangerous mission yet as the thrilling action continues in this electrifyi...","","Fiction, Simon & Schuster Audio/Mercury Ink"
"",500837612,"=""9781442386112""",Michael Vey 5,Richard Paul Evans (706373),Compact Disk,"Michael, Taylor, Ostin, and the rest of the Electroclan go on their most dangerous mission yet as the thrilling action continues in this electrifyi...","","Fiction, Simon & Schuster Audio/Mercury Ink"
12,454308020,"=""9781481424394""",Michael Vey 4,Richard Paul Evans (706373),Trade Paperback,Michael and his friends must rescue a child prodigy as the thrilling action continues in this electrifying fourth installment of the New York Times...,Young Adult,"Action & Adventure, Book Club, Christian Interest, Teen, Women’s Fiction, Gift Books, Inspirational, Non fiction, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Simon Pulse/Mercury Ink"
"",454308020,"=""9781481424387""",Michael Vey 4,Richard Paul Evans (706373),Hardcover,Michael and his friends must rescue a child prodigy as the thrilling action continues in this electrifying fourth installment of the #1 New York Ti...,Young Adult,"Action & Adventure, Book Club, Christian Interest, Teen, Women’s Fiction, Gift Books, Inspirational, Non fiction, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Simon Pulse/Mercury Ink"
"",454308020,"=""9781481424400""",Michael Vey 4,Richard Paul Evans (706373),eBook,Michael and his friends must rescue a child prodigy as the thrilling action continues in this electrifying fourth installment of the New York Times...,Young Adult,"Action & Adventure, Book Club, Christian Interest, Teen, Women’s Fiction, Gift Books, Inspirational, Non fiction, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Simon Pulse/Mercury Ink"
13,79991882,"=""9781451628326""",Walking on Water,Richard Paul Evans (706373),Trade Paperback,"With this New York Times bestseller, the beloved Walk series ends as Alan Christoffersen reaches his destination and the beginning of a new life: “...","","Action & Adventure, Book Club, Christian Interest, Fiction, Teen, Women’s Fiction, Gift Books, Inspirational, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Simon & Schuster"
"",79991882,"=""9781442367371""",Walking on Water,Richard Paul Evans (706373),Compact Disk,"With this New York Times bestseller, the beloved Walk series ends as Alan Christoffersen reaches his destination and the beginning of a new life: “...","","Action & Adventure, Book Club, Christian Interest, Fiction, Teen, Women’s Fiction, Gift Books, Inspirational, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Simon & Schuster"
"",79991882,"=""9781442367388""",Walking on Water,Richard Paul Evans (706373),Audio Download,"With this New York Times bestseller, the beloved Walk series ends as Alan Christoffersen reaches his destination and the beginning of a new life: “...","","Action & Adventure, Book Club, Christian Interest, Fiction, Teen, Women’s Fiction, Gift Books, Inspirational, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Simon & Schuster"
