Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221567543,"=""9781645179689""",101 Things That Go,Editors of Silver Dolphin Books (145528010),Board Book,"Start your engines and find 101 cars, trains, and planes in this bustling board book!Can you spot the school bus in town? Where is the dump truck o...","","Non fiction, Silver Dolphin Books"
2,199454214,"=""9781667204321""",Countdown to Bedtime,Grace Baranowski (164340992),Board Book,Count down to bedtime with adorable animals in this sweet board book with shaped pages that reinforces a child's bedtime routine.The sun is setting...,"","Fiction, Silver Dolphin Books"
3,215241209,"=""9781667206769""",Touch and Trace: ABC Learn with Me!,Editors of Silver Dolphin Books (145528010),Board Book,"Learn the alphabet with this delightful board book filled with traceable elements for each letter!Perfectly sized for little hands, this innovative...","","Fiction, Silver Dolphin Books"
4,215802073,"=""9781667206691""",Rainbow Magic Pet Fairies Book #4: Lauren the Puppy Fairy,Daisy Meadows (191732327),Trade Paperback,"Lauren the Puppy Fairy’s puppy, Sunny, is missing! Help friends Kirsty and Rachel rescue the magical pet in the fourth title in the Rainbow Magic P...","","Fiction, Silver Dolphin Books"
5,215801991,"=""9781667206677""",Rainbow Magic Pet Fairies Book #3: Georgia the Guinea Pig Fairy,Daisy Meadows (191732327),Trade Paperback,"Sparky, the magical guinea pig pet of Georgia the guinea pig fairy, is missing! Help friends Kirsty and Rachel rescue the magical pet in the third ...","","Fiction, Silver Dolphin Books"
6,215240998,"=""9781667206585""",You're My Little Cuddle Bug: My First Cloth Book,Nicola Edwards (141038478),Rag book,Join beloved Cuddle Bug from the best-selling board book You’re My Little Cuddle Bug in this adorable and giftable cloth book and teether set.Natio...,"","Fiction, Silver Dolphin Books"
7,215240957,"=""9781667206578""","Touch and Trace Nursery Rhymes: Row, Row, Row Your Boat Bath Book & Baby Duck Gift Set",Editors of Silver Dolphin Books (145528010),Bath book,"Celebrate bath time with three classic nursery rhymes, a rubber ducky, and traceable elements that change color with water in this adorable bath bo...","","Fiction, Silver Dolphin Books"
8,215241168,"=""9781667206738""",Rainbow Magic Special Edition: Brianna the Tooth Fairy,Daisy Meadows (191732327),Trade Paperback,"Ouch! Jack Frost has a toothache, and now he’s stolen Brianna the Tooth Fairy’s three magical objects to help him. Without her objects, Brianna can...","","Fiction, Silver Dolphin Books"
9,215802032,"=""9781667206684""",Rainbow Magic Pet Fairies Book #1: Katie the Kitten Fairy,Daisy Meadows (191732327),Trade Paperback,"Katie the Kitten Fairy’s kitten, Shimmer, is missing! Join friends Kirsty and Rachel as they help rescue the magical pet in this first title in the...","","Fiction, Silver Dolphin Books"
10,215801950,"=""9781667206660""",Rainbow Magic Pet Fairies Book #2: Bella the Bunny Fairy,Daisy Meadows (191732327),Trade Paperback,"Bella the Bunny Fairy’s bunny, Misty, is missing! Help friends Kirsty and Rachel rescue the magical pet in the second title in the Rainbow Magic Pe...","","Fiction, Silver Dolphin Books"
11,199454039,"=""9781645175353""",Endangered Wildlife,Editors of Silver Dolphin Books (145528010),Paper Over Board,"Learn about Earth’s endangered animals and ways to help them in this fact-filled book with a poster!From manatees to polar bears, curious kids will...","","Non fiction, Silver Dolphin Books"
12,199453984,"=""9781645172864""",A to Z of Ocean Life,Editors of Quarto Books (199454037),Paper Over Board,Aspiring young oceanographers and marine biologists will enjoy learning about the ocean and its many inhabitants—from the albatross to zooxanthella...,"","Non fiction, Silver Dolphin Books"
13,215198104,"=""9781667206493""",Kawaii Cuties: Coloring Book with Rainbow Pencil,Delaney Foerster (214849641),Trade Paperback,"Grab the included rainbow-swirl pencil, and color in magical purrmaids, scooter-riding frogs, cute cat baristas, and so much more with this adorabl...","","Fiction, Silver Dolphin Books"
14,216453364,"=""9781667207681""",Rainbow Magic Special Edition: Joy the Summer Vacation Fairy,Daisy Meadows (191732327),Trade Paperback,"It’s summer on Rainspell Island, but evil Jack Frost has stolen Joy the Summer Vacation Fairy’s three magical seashells! Can Kirsty and Rachel help...","","Fiction, Silver Dolphin Books"
15,215045530,"=""9781667206479""",Action Dude,Andy Riley (215045571),Trade Paperback,"First name...Action. Second name...Dude. Action Dude (aka, Charlie Munderdrew) is a kid (and extremely brave action hero) who lives for danger and ...","","Fiction, Silver Dolphin Books"
16,212578849,"=""9781667206240""","Touch and Trace Nursery Rhymes: Twinkle, Twinkle Little Star with 5-Buttton Light and Sound",Editors of Silver Dolphin Books (145528010),Board Book,Celebrate five classic nursery rhymes with this board book featuring light-up sound buttons that play each tune so you can sing along!Sing along wi...,"","Fiction, Silver Dolphin Books"
17,210654874,"=""9781667206370""","Pick-a-Story: A Pirate, Alien, Jungle Adventure",Sarah Coyle (210654914),Trade Paperback,"Vincent’s dog Trouble has disappeared, and now Vincent needs YOUR help! Discover three fun-filled worlds (Pirates! Aliens! Jungle!) full of hilario...","","Fiction, Silver Dolphin Books"
18,210655124,"=""9781667205939""",My First Painting: Super Sweet!,Editors of Silver Dolphin Books (145528010),Trade Paperback,"Sweet images of unicorns, mermaids, tasty treats, and animals magically burst into beautiful full color when you wet the paintbrush that’s included...","","Fiction, Silver Dolphin Books"
19,178351102,"=""9781667203874""",Rabbit & Bear: A Bad King Is a Sad Thing,Julian Gough (149950798),Trade Paperback,"Rabbit and Bear must do everything they can to keep Icebear from becoming king in this story about friends, enemies, and how to avoid being pooped ...","","Fiction, Silver Dolphin Books"
"",178351102,"=""9781645176022""",Rabbit & Bear: A Bad King Is a Sad Thing,Julian Gough (149950798),Paper Over Board,"Rabbit and Bear must do everything they can to keep Icebear from becoming king in this story about friends, enemies, and how to avoid being pooped ...","","Fiction, Silver Dolphin Books"
20,195698401,"=""9781667201887""","Animal Planet: Strange, Unusual, Gross, & Cool Animals",Charles Ghigna (195698442),Paperback,"Packed with more than 200 vibrant photographs and fun facts about animals with unusual behaviors, strange appearances, and remarkable stats, this b...","","Non fiction, Silver Dolphin Books"
