Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,208193739,"=""9781524886523""",Love & Misadventure 10th Anniversary Collector's Edition,Lang Leav (439921875),Hardcover,An elegant hardcover collector’s edition celebrating the 10th anniversary of the bestselling Love &amp; Misadventure. This gorgeous gift book featu...,"","Fiction, Andrews McMeel Publishing"
2,198066835,"=""9781524880798""",I Hope This Reaches Her in Time Revised Edition,r.h. Sin (2108585806),Hardcover,"New York Times bestselling author, r.h. Sin, presents a revised and expanded edition of his bestseller I Hope This Reaches Her in Time.There will c...","","Non fiction, Andrews McMeel Publishing"
3,177713898,"=""9781524858131""",100 Poems That Matter,The Academy of American Poets (177713935),Hardcover,"A moving, thought-provoking, and emotional anthology of classical and contemporary poems that invites us to celebrate poetry’s power to capture the...","","Non fiction, Andrews McMeel Publishing"
4,194988512,"=""9781524878054""","Anywho, I Love You","Samantha King Holmes (153906192), r.h. Sin (2108585806), Graham Holmes (196702747)",Hardcover,"From bestselling poet Samantha King Holmes and New York Times bestselling author r.h. Sin comes a collection of poetry, prose, and photography that...","","Non fiction, Andrews McMeel Publishing"
5,192412038,"=""9781524872205""",little astronaut,J. Hope Stein (194137878),Hardcover,"A poetry collection about the beautiful and disorienting period of new motherhood, exploring an experience both otherworldly and very, very human. ...","","Non fiction, Andrews McMeel Publishing"
"",192412038,"=""9781797169989""",little astronaut,J. Hope Stein (194137878),Audio Download,"A poetry collection about the beautiful and disorienting period of new motherhood, exploring an experience both otherworldly and very, very human. ...","","Non fiction, Andrews McMeel Publishing"
6,187294224,"=""9781524871338""","Starry Night, Blurry Dreams",Henn Kim (187294261),Hardcover,"From popular South Korean illustrator Henn Kim comes a moving collection of graphic poetry about loneliness, love, and the surreality of everyday l...","","Non fiction, Andrews McMeel Publishing"
7,184162495,"=""9781524863081""",Love Is Enough,Andrea Zanatelli (184162535),Hardcover,"In this truly beautiful book, Andrea Zanatelli combines his extraordinary artworks with a selection of classical love poetry by Anne Brontë, Willia...","","Non fiction, Andrews McMeel Publishing"
8,174566911,"=""9781524869670""",Home Body,Rupi Kaur (560802938),Hardcover,"A revised hardcover edition of the #1 New York Times bestseller home body by rupi kaur, author of the #1 New York Times bestsellers milk and honey ...","","Non fiction, Andrews McMeel Publishing"
"",174566911,"=""9781449486808""",Home Body,Rupi Kaur (560802938),Trade Paperback,Watch rupi kaur live now on Prime Video.From the #1 New York Times bestselling author of milk and honey and the sun and her flowers comes her great...,"","Non fiction, Andrews McMeel Publishing"
9,184162455,"=""9781524869892""",Playing with Matches,Michael Faudet (2110771160),Hardcover,"Playing with Matches is the ultimate collector’s edition by internationally best-selling poet, Michael Faudet. A beautiful hardcover gift book that...","","Non fiction, Andrews McMeel Publishing"
10,184162219,"=""9781524868864""",Gift of Everything,Lang Leav (439921875),Hardcover,"International best-selling author Lang Leav presents The Gift of Everything, a stunning hardcover gift book featuring her finest pieces to date, sp...","","Non fiction, Andrews McMeel Publishing"
11,172335708,"=""9781524853778""",Film for Her,Orion Carloto (2141425490),Hardcover,"With both pen and camera lens, Orion Carloto captures the dreamlike beauty of memory.Film for Her is a story book of people, places, and memories c...","","Non fiction, Andrews McMeel Publishing"
12,150990935,"=""9781449497040""",I Wrote This for You: 2007-2017,Iain S. Thomas (150990850),Hardcover,"I need you to understand something...Ten years ago, I started writing this for you. I wrote it for you and only you. Since then, millions of other ...","","Non fiction, Andrews McMeel Publishing"
13,100735544,"=""9781449493295""",Anthology of Love,Lang Leav (439921875),Hardcover,"In this beautiful, original poetry anthology from Lang Leav, the best-selling poetess writes about love and loss, hope and hurt, being lost and fou...","","Fiction, Andrews McMeel Publishing"
14,101106048,"=""9781449486730""",Rest in the Mourning,r.h. Sin (2108585806),Hardcover,"From best-selling poet, r.h. Sin, comes an expanded hardcover keepsake edition of his original chapbook, Rest in the Mourning.The calm before and a...","","Non fiction, Andrews McMeel Publishing"
15,40271862,"=""9781449463298""",Forever in Love,June Cotner (40271922),Hardcover,"From eyes first meeting to sweet good-byes, and every loving moment in between, June Cotner tracks a lifetime of love through poetry and prose. The...",Gift books,"Non fiction, Andrews McMeel Publishing"
"",40271862,"=""9780740761560""",Forever in Love,June Cotner (40271922),Hardcover,"From eyes first meeting to sweet good-byes, and every loving moment in between, June Cotner tracks a lifetime of love through poetry and prose. The...",Gift books,"Non fiction, Andrews McMeel Publishing"
