Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1273509,"=""9781439114483""",Arrival:The Journey of Allen Strange #1:Nickelodeon,David Cody Weiss (1054539),eBook,"Allen Strange claims he's from Xela and that his spaceship left without him. Robbie Stevenson doesn't believe him, then Allen morphs into his true ...","","Fiction, Aladdin"
2,317391,"=""9781439137048""",Moonshiner's Son,Carolyn Reeder (1451462),eBook,Twelve-year-old Tom Higgins is learning the craft of making whiskey. Even though Prohibition forbids the production and sale of alcoholic beverages...,General fiction (Children's/YA),"Fiction, Aladdin"
"",317391,"=""9780689855504""",Moonshiner's Son,Carolyn Reeder (1451462),Trade Paperback,Twelve-year-old Tom Higgins is learning the craft of making whiskey. Even though Prohibition forbids the production and sale of alcoholic beverages...,General fiction (Children's/YA),"Fiction, Aladdin"
3,1823558,"=""9780743427654""",Clue on the Crystal Dove,Carolyn Keene (1797917),eBook,"A cunning thief is desperate to wreck the opening of a historic landmark -- and Nancy is his target!  On Gramercy Park in New York City, the magnif...",Crime & mystery,"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
4,1821299,"=""9780743423410""",Secret of the Fiery Chamber,Carolyn Keene (1797917),eBook,"Making it? Or faking it?  The ancient Japanese art of raku pottery is highly dramatic -- the colorful one-of-a-kind pots are pulled from the kiln, ...",Historical fiction,"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
5,1945553,"=""9780743434591""",Wheels That Vanished,Michael Dahl (1438196),eBook,"Eleven-year-old Max Martin and his fellow scooter riders Oscar Santiago and Lily Blue (and her pet chameleon, Speck) are hot on the trail of a thie...",General fiction (Children's/YA),"Fiction, Aladdin"
"",1945553,"=""9780743418775""",Wheels That Vanished,Michael Dahl (1438196),Trade Paperback,"Eleven-year-old Max Martin and his fellow scooter riders Oscar Santiago and Lily Blue (and her pet chameleon, Speck) are hot on the trail of a thie...",General fiction (Children's/YA),"Fiction, Aladdin"
6,1945556,"=""9780743434607""",Ghost That Barked,Michael Dahl (1438196),eBook,"CLUES an old steamer trunk a howling beast roasted garlic meatballs  Scooter Spies Max, Oscar, and Lily (and her pet chameleon, Speck) are up to th...",General fiction (Children's/YA),"Fiction, Aladdin"
"",1945556,"=""9780743418782""",Ghost That Barked,Michael Dahl (1438196),Trade Paperback,"CLUES an old steamer trunk a howling beast roasted garlic meatballs  Scooter Spies Max, Oscar, and Lily (and her pet chameleon, Speck) are up to th...",General fiction (Children's/YA),"Fiction, Aladdin"
7,1271496,"=""9781439116678""",Eye of the Great Bear,Bill Wallace (409282),eBook,"Dubbed a ""coward"" by the bullies in his school, Bailey will prove his courage when his family moves from Texas to Montana and he faces down a grizz...","General fiction (Children's/YA), Character Picture Books","Fiction, Aladdin"
"",1271496,"=""9780671025021""",Eye of the Great Bear,Bill Wallace (409282),Trade Paperback,"Dubbed a ""coward"" by the bullies in his school, Bailey will prove his courage when his family moves from Texas to Montana and he faces down a grizz...","General fiction (Children's/YA), Character Picture Books","Fiction, Aladdin"
