Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217303183,"=""9781507222553""",Unofficial Elf Cookbook,Bryton Taylor (204765632),Paper Over Board,"Time to get your fill of the four main food groups—candy, candy canes, candy corn, and syrup—with these 75 sweet recipes inspired by the beloved ho...","","Non-Fiction, Adams Media"
"",217303183,"=""9781507222560""",Unofficial Elf Cookbook,Bryton Taylor (204765632),eBook,"Time to get your fill of the four main food groups—candy, candy canes, candy corn, and syrup—with these 75 sweet recipes inspired by the beloved ho...","","Non-Fiction, Adams Media"
2,211100096,"=""9798886634242""",The Elder Scrolls: The Official Cookbook Vol. 2,"Victoria Rosenthal (141436126), Erin Kwong (211107542)",Hardcover,"Embark on a culinary adventure with The Elder Scrolls: Tastes and Tales of Tamriel, a cookbook and travelogue of the most fascinating cultures, cus...","","Non-Fiction, Insight Editions"
"",211100096,"=""9798886634259""",The Elder Scrolls: The Official Cookbook Vol. 2,"Victoria Rosenthal (141436126), Erin Kwong (211107542)",eBook,"Embark on a culinary adventure with The Elder Scrolls: Tastes and Tales of Tamriel, a cookbook and travelogue of the most fascinating cultures, cus...","","Non-Fiction, Insight Editions"
3,217354532,"=""9780757325168""",No Scrap Left Behind,Teralyn Pilgrim (217354570),Trade Paperback,The story of a mother’s quest to end her family’s food waste—and all the blunders that came with it.Teralyn Pilgrim had no idea the environmental a...,"","Non-Fiction, Health Communications Inc"
"",217354532,"=""9780757325175""",No Scrap Left Behind,Teralyn Pilgrim (217354570),eBook,The story of a mother’s quest to end her family’s food waste—and all the blunders that came with it.Teralyn Pilgrim had no idea the environmental a...,"","Non-Fiction, Health Communications Inc"
4,212911803,"=""9798886741391""",Eat Like a Monk,Jody Eddy (214990794),Hardcover,"Embark on a culinary journey to more mindful and meditative mealtimes. With 50 plant-based recipes inspired by monastic kitchens across East, South...","","Non-Fiction, Insight Editions"
"",212911803,"=""9798886741407""",Eat Like a Monk,Jody Eddy (214990794),eBook,"Embark on a culinary journey to more mindful and meditative mealtimes. With 50 plant-based recipes inspired by monastic kitchens around the world, ...","","Non-Fiction, Insight Editions"
5,192048015,"=""9781668003800""",Di An,Tue Nguyen (192046622),Paper Over Board,"Discover and enjoy the delicious, vibrant flavors of Vietnamese cuisine with these authentic and modern recipes perfect for every home cook from so...","","Non-Fiction, S&S/Simon Element"
"",192048015,"=""9781668003817""",Di An,Tue Nguyen (192046622),eBook,"Discover and enjoy the delicious, vibrant flavors of Vietnamese cuisine with these authentic and modern recipes perfect for every home cook from so...","","Non-Fiction, S&S/Simon Element"
6,221688312,"=""9781788796224""",Flygerians Cookbook,"Jess Edun (222206260), Jo Edun (222206262)",Paper Over Board,"Recipes for delicious home-cooked food from Nigerian sisters The Flygerians, leading personalities in the fast-emerging and popular West African fo...","","Non-Fiction, Ryland Peters & Small"
7,221688356,"=""9781788796408""",Disco Cocktails,"David T. Smith (191584934), Keli Rivers (174667631)",Paper Over Board,"40 fun retro recipes for drinks that sum up the upbeat, carefree and vibrant vibe of the disco era.The upbeat, carefree and vibrant vibe of the dis...","","Non-Fiction, Ryland Peters & Small"
