Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216999362,"=""9781507222508""",Easy Three-Ingredient College Cookbook,Robin Fields (181435806),eBook,"Make quick, easy, and affordable meals with these 100 recipes that use only three—yes three—ingredients perfect for students.Eat well with less! Th...","","Non fiction, Adams Media"
"",216999362,"=""9781507222492""",Easy Three-Ingredient College Cookbook,Robin Fields (181435806),Trade Paperback,"Make quick, easy, and affordable meals with these 100 recipes that use only three—yes three—ingredients perfect for students.Eat well with less! Th...","","Non fiction, Adams Media"
2,217110696,"=""9781646046812""",Turn of the Screwdriver,Iphigenia Jones (210367151),Paper Over Board,"Shake up some dark and brooding cocktails with 50 drink recipes inspired by your favorite gothic horror books, like Interview with a Vampire, Frank...","","Non fiction, Ulysses Press"
"",217110696,"=""9781646046829""",Turn of the Screwdriver,Iphigenia Jones (210367151),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Ulysses Press"
3,220568895,"=""9781623716790""","One Bake, Two Ways",Ruby Bhogal (220568937),Hardcover,"Great British Bake Off finalist Ruby Bhogal is here to delight us with a flexible approach to baking tasty, sweet treats that give you double helpi...","","Non fiction, Interlink Publishing Group Inc"
4,217300569,"=""9781507222546""",Make It a Mocktail Recipe Deck,Derick Santiago (210971110),Cards,The answer to all your mocktail needs in this fun and functional deck featuring 50 alcohol-free recipes that reimagine classic cocktail recipes as ...,"","Non fiction, Adams Media"
5,219712995,"=""9781524887032""",Coffee 2025 Deluxe Wall Calendar,Dan DiPaolo (72327725),Calendar,"Like an extra shot in your morning cup, let Dan DiPaolo's Coffee give your mood a boost all year long.Luxuriantly printed on linen-textured paper a...","","Non fiction, Andrews McMeel Publishing"
6,219704643,"=""9781524892722""",Kitchen Witch 2025 Wall Calendar,Amber Lotus Publishing (219704551),Calendar,The Kitchen Witch 2025 Wall Calendar is a delightful blend of research-based information about plants and foods from registered herbalist Laura Jan...,"","Non fiction, Amber Lotus Publishing"
7,217140394,"=""9781788796071""",Cucina del Veneto,Ursula Ferrigno (2119509426),Paper Over Board,"Discover a captivating region in Northern Italy which offers the most delicious food, through 75 authentic recipes, cooked with care and attention ...","","Non fiction, Ryland Peters & Small"
8,219922045,"=""9781623716899""",Dinner Tonight,Meliz Berg (198230058),Hardcover,"Serious flavor, simple recipes, answering the eternal question of “What's for dinner?” Meliz Berg shares her go-to home cooking, inspired by her Tu...","","Non fiction, Interlink Publishing Group Inc"
9,202114911,"=""9798886631951""",Marvel: Spider-Man: The Official Cookbook,"Jermaine McLaughlin (218169765), Paul Eschbach (218169819), Von Diaz (218169822)",Hardcover,"Narrated by the web-slinger himself, Spider-Man’s guide to NYC’s iconic cuisine features his favorite hometown recipes, as well as those of fellow ...","","Non fiction, Insight Editions"
"",202114911,"=""9798886631968""",Marvel: Spider-Man: The Official Cookbook,"Jermaine McLaughlin (218169765), Paul Eschbach (218169819), Von Diaz (218169822)",eBook,"Narrated by the web-slinger himself, Spider-Man’s guide to NYC’s iconic cuisine features his favorite hometown recipes, as well as those of fellow ...","","Non fiction, Insight Editions"
10,219710044,"=""9781524892531""",American Flavors 2025 Wall Calendar,Slow Food USA (219710092),Calendar,"Slow Food knows local food varieties honor their environment, reflect traditional foodways, and often just taste better—and while you can't eat the...","","Non fiction, Andrews McMeel Publishing"
11,208167612,"=""9798886633795""",High Times: Cannabis Cocktails,Jamie Evans (217029462),Hardcover,"Bartend your way to new highs with the official cannabis cookbook of mocktails, cocktails, and teas from High Times, the world’s foremost magazine ...","","Non fiction, Insight Editions"
"",208167612,"=""9798886633559""",High Times: Cannabis Cocktails,Jamie Evans (217029462),eBook,"Bartend your way to new highs with the official cannabis cookbook of mocktails, cocktails, and teas from High Times, the world’s foremost magazine ...","","Non fiction, Insight Editions"
12,216101202,"=""9781507222430""",Ultimate Meal Planning for One Cookbook,Kelly Jaggers (2137652417),Trade Paperback,"Plan your weekly meals while saving time and money with these 100+ recipes perfect for every solo chef trying to build a delicious, cost-effective,...","","Non fiction, Adams Media"
"",216101202,"=""9781507222447""",Ultimate Meal Planning for One Cookbook,Kelly Jaggers (2137652417),eBook,"Plan your weekly meals while saving time and money with these 100+ recipes perfect for every solo chef trying to build a delicious, cost-effective,...","","Non fiction, Adams Media"
13,213330289,"=""9798886634068""",The Ultimate '90s Cocktail Playlist,"Henry Barajas (217533827), Cassandra Reeder (207183912)",Hardcover,"Everybody drink now! Lyrics and Libations mixes booze and music with over 70 cocktails based on all your favorites ’90s hits, like ""Vogue,"" ""Loser,...","","Non fiction, Insight Editions"
"",213330289,"=""9798886634075""",The Ultimate '90s Cocktail Playlist,"Henry Barajas (217533827), Cassandra Reeder (207183912)",eBook,"Everybody drink now! Lyrics and Libations mixes booze and music with over 70 cocktails based on all your favorites ’90s hits, like ""Vogue,"" ""Loser,...","","Non fiction, Insight Editions"
14,215744079,"=""9798886741230""",Salt and Shore,"Sammy Monsour (215744117), Kassady Wiggins (215744351)",Hardcover,"Inspired takes on timeless recipes honoring coastal communities of the South and highlighting the sustainable seafood, spirited libations, warm hos...","","Non fiction, Weldon Owen"
"",215744079,"=""9798886741247""",Salt and Shore,"Sammy Monsour (215744117), Kassady Wiggins (215744351)",eBook,"Inspired takes on timeless recipes honoring coastal communities of the South and highlighting the sustainable seafood, spirited libations, warm hos...","","Non fiction, Weldon Owen"
15,217140124,"=""9781788796170""",Art of Afternoon Tea,Ryland Peters & Small (2119924937),Paper Over Board,More than 75 stunning recipes and inspiration for how to host and bake for the ultimate afternoon tea party.The art of afternoon tea is a delightfu...,"","Non fiction, Ryland Peters & Small"
16,204661212,"=""9798886633108""",Official Horizon Cookbook,"Victoria Rosenthal (190121578), Rick Barba (200253762)",Hardcover,"Take a break from machine-hunting in the wilds, and make the most delicious food of the 31st century, inspired by the post-apocalyptic world of Hor...","","Non fiction, Insight Editions"
"",204661212,"=""9798886633115""",Official Horizon Cookbook,"Victoria Rosenthal (190121578), Rick Barba (200253762)",eBook,"Take a break from machine-hunting in the wilds, and make the most delicious food of the 31st century, inspired by the post-apocalyptic world of Hor...","","Non fiction, Insight Editions"
17,169542648,"=""9781788796033""",Surf-side Eating,Ryland Peters & Small (2119924937),Paper Over Board,"From the reward of a post-surf brunch to enjoying a lazy lunch by the shore, these delicious recipes will evoke memories of time spent by the ocean...","","Non fiction, Ryland Peters & Small"
18,213667501,"=""9781788795852""",Bubble Tea,Livia Abraham (220612295),Paper Over Board,"50 recipes for the deliciously fun and colorful Taiwanese tea drink that everyone's talking about!Bubble tea, also known as boba milk tea, is a Tai...","","Non fiction, Ryland Peters & Small"
19,217140084,"=""9781788796057""",Salt,Ryland Peters & Small (2119924937),Paper Over Board,"A delicious collection of over 50 recipes using salt to enhance your home-cooked dishes.This beautiful book introduces you to all kinds of salts, f...","","Non fiction, Ryland Peters & Small"
20,202028239,"=""9781668025246""","Salad Lab: Whisk, Toss, Enjoy!",Darlene Schrijver (202027770),Paper Over Board,"“This overwhelmingly beautiful book will have you craving salads every day of the year! If you’re sick of boring salads, revitalize your taste buds...","","Non fiction, S&S/Simon Element"
"",202028239,"=""9781668025253""","Salad Lab: Whisk, Toss, Enjoy!",Darlene Schrijver (202027770),eBook,"“This overwhelmingly beautiful book will have you craving salads every day of the year! If you’re sick of boring salads, revitalize your taste buds...","","Non fiction, S&S/Simon Element"
