Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2137665987,"=""9781440592270""",How We Fall,Kate Brauning (2137665997),Trade Paperback,"Ever since Jackie moved to her uncle's sleepy farming town, she's been flirting way too much--and with her own cousin, Marcus.Her friendship with h...","","Non fiction, Simon & Schuster Books for Young Readers"
"",2137665987,"=""9781440581809""",How We Fall,Kate Brauning (2137665997),eBook,"Ever since Jackie moved to her uncle's sleepy farming town, she's been flirting way too much--and with her own cousin, Marcus.Her friendship with h...","","Non fiction, Simon & Schuster Books for Young Readers"
2,436712029,"=""9781481413695""",Sublime,Christina Lauren (410036779),Trade Paperback,"True love may mean certain death in a ghostly affair of risk and passion from New York Times bestselling duo Christina Lauren, authors of Beautiful...","General fiction (Children's/YA), Young Adult","Fiction, Mystery, Paranormal, Romantic, Teen, Ghosts, Simon & Schuster Books for Young Readers"
"",436712029,"=""9781442374836""",Sublime,Christina Lauren (410036779),Audio Download,"True love may mean certain death in a ghostly affair of risk and passion from New York Times bestselling duo Christina Lauren, authors of Beautiful...","General fiction (Children's/YA), Young Adult","Fiction, Mystery, Paranormal, Romantic, Teen, Ghosts, Simon & Schuster Books for Young Readers"
"",436712029,"=""9781481413688""",Sublime,Christina Lauren (410036779),Hardcover,"True love may mean certain death in a ghostly affair of risk and passion from New York Times bestselling duo Christina Lauren, authors of Beautiful...","General fiction (Children's/YA), Young Adult","Fiction, Mystery, Paranormal, Romantic, Teen, Ghosts, Simon & Schuster Books for Young Readers"
"",436712029,"=""9781481413701""",Sublime,Christina Lauren (410036779),eBook,"True love may mean certain death in a ghostly affair of risk and passion from New York Times bestselling duo Christina Lauren, authors of Beautiful...","General fiction (Children's/YA), Young Adult","Fiction, Mystery, Paranormal, Romantic, Teen, Ghosts, Simon & Schuster Books for Young Readers"
3,42440275,"=""9781481448512""",Comeback Season,Jennifer E. Smith (42440288),Trade Paperback,"Baseball brings them together—but will his secret keep them apart? Find out in this heartbreakingly beautiful novel from Jennifer E. Smith, author ...","General fiction (Children's/YA), Young Adult","Fiction, Simon & Schuster Books for Young Readers"
"",42440275,"=""9781416996071""",Comeback Season,Jennifer E. Smith (42440288),eBook,"Baseball brings them together—but will his secret keep them apart? Find out in this heartbreakingly beautiful novel from Jennifer E. Smith, author ...","General fiction (Children's/YA), Young Adult","Fiction, Simon & Schuster Books for Young Readers"
4,406652402,"=""9781442474512""",Most Likely to Succeed,Jennifer Echols (36454484),Trade Paperback,"In this sexy conclusion to The Superlatives trilogy from Endless Summer author Jennifer Echols, Sawyer and Kaye might just be perfect for each othe...","General fiction (Children's/YA), Young Adult","Fiction, Romantic, Social Situations, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
"",406652402,"=""9781442474529""",Most Likely to Succeed,Jennifer Echols (36454484),Hardcover,"In this sexy conclusion to The Superlatives trilogy from Endless Summer author Jennifer Echols, Sawyer and Kaye might just be perfect for each othe...","General fiction (Children's/YA), Young Adult","Fiction, Romantic, Social Situations, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
