Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,203265165,"=""9781665943888""",Genius in a High Chair,Rosemary Wells (1345206),Fixed Layout eBook,"From beloved author-illustrator Rosemary Wells comes a sweet and funny picture book about a baby who has such a good memory, his parents think he i...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",203265165,"=""9781665943871""",Genius in a High Chair,Rosemary Wells (1345206),Hardcover,"From beloved author-illustrator Rosemary Wells comes a sweet and funny picture book about a baby who has such a good memory, his parents think he i...","","Fiction, Simon & Schuster/Paula Wiseman Books"
2,158065192,"=""9780794446109""","Nickelodeon PAW Patrol: 1 Pup, 2 Pups, 3 Pups, More!",Maggie Fischer (2141892537),Board Book,Learn to count with this PAW Patrol board book!Discover the wonder of counting with your favorite PAW Patrol pups as they save the day in Adventure...,"","Fiction, Printers Row"
3,219496751,"=""9781667207704""",Rudolph the Red-Nosed Reindeer: The Classic Christmas Song,"",Board Book,"Sing along with Rudolph and his glowing nose in this classic Christmas tale that plays music and lights up!It’s Christmas Eve, and Santa needs a br...","","Fiction, Silver Dolphin Books"
4,221004776,"=""9781960107299""",Soft Shake & Squeak Dog,Little Genius Books (179754279),Novelty,• A soft animal that shakes: attracts child’s attention. • Bonus: a squeaky sound and soft book with crinkly pages. • Stimulates sensory developmen...,"","Fiction, Little Genius Books"
5,222496316,"=""9781837955404""",Merry Christmas,IglooBooks (100888866),Board Book,"Christmas is coming! Get ready to celebrate with this fun book, full of presents, snow, and more. Reveal awesome interactive surprises along the wa...","","Fiction, Igloo Books"
6,221639077,"=""9780655234135""",Squeak Me!: Five Silly Monkeys,"",Board Book,Learn to count with this fun squeaky board book! Little ones will love pushing the soft furry tummy of the monkeys to hear them squeak as they coun...,"","Fiction, Lake Press"
7,218244267,"=""9781665962056""",Jump in the Leaf Pile,Kelly Green (218244190),Board Book,Celebrate the fall season with this adorable board book filled with sliding tab surprises that gives little fingers a tactile experience!Rake up th...,"","Fiction, Little Simon"
8,221007853,"=""9781960107305""",Soft Shake & Squeak Rabbit,Little Genius Books (179754279),Novelty, • A soft animal that shakes: attracts child’s attention. • Bonus: a squeaky sound and soft book with crinkly pages. • Stimulates sensory developme...,"","Fiction, Little Genius Books"
9,221639247,"=""9780655234142""",Squeak Me!: Five Little Ducks,"",Board Book,Learn to count with this fun squeaky board book! Toddlers will love pushing the soft furry tummy of the ducks to hear them cheep as they count up t...,"","Fiction, Lake Press"
10,220597943,"=""9781646047277""",Everybody Toots,Jonny Leighton (220597985),eBook,"Teaching kids not to be ashamed of their natural bodily functions, this laugh-out-loud picture book features cows, monkeys, dinosaurs, and other to...","","Fiction, Ulysses Press"
"",220597943,"=""9781646047147""",Everybody Toots,Jonny Leighton (220597985),Paper Over Board,"Teaching kids not to be ashamed of their natural bodily functions, this laugh-out-loud picture book features cows, monkeys, dinosaurs, and other to...","","Fiction, Ulysses Press"
