Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,162687576,"=""9781974708802""","Dorohedoro, Vol. 23",Q Hayashida (67365568),Trade Paperback,"A twisted tale of sadistic Sorcerers and the monsters they create.In a city so dismal it's known only as ""the Hole,"" a clan of Sorcerers has been p...","","Non-Fiction, VIZ Media LLC"
2,140271853,"=""9781974700233""","Dorohedoro, Vol. 22",Q Hayashida (67365568),Trade Paperback,"A twisted tale of sadistic Sorcerers and the monsters they create.In a city so dismal it's known only as ""the Hole,"" a clan of Sorcerers has been p...","","Non-Fiction, VIZ Media LLC"
3,2129690150,"=""9781421594873""","Dorohedoro, Vol. 21",Q Hayashida (67365568),Trade Paperback,"A twisted tale of sadistic Sorcerers and the monsters they create.In a city so dismal it's known only as ""the Hole,"" a clan of Sorcerers has been p...","","Non-Fiction, VIZ Media LLC"
4,2108567221,"=""9781421587103""","Dorohedoro, Vol. 20",Q Hayashida (67365568),Trade Paperback,"A twisted tale of sadistic Sorcerers and the monsters they create.In a city so dismal it's known only as ""the Hole,"" a clan of Sorcerers has been p...","","Non-Fiction, VIZ Media LLC"
5,1938061355,"=""9781421583914""","Dorohedoro, Vol. 19",Q Hayashida (67365568),Trade Paperback,"A twisted tale of sadistic Sorcerers and the monsters they create.In a city so dismal it's known only as ""the Hole,"" a clan of Sorcerers has been p...","","Non-Fiction, VIZ Media LLC"
6,559152930,"=""9781421577975""","Dorohedoro, Vol. 18",Q Hayashida (67365568),Trade Paperback,"A twisted tale of sadistic Sorcerers and the monsters they create.In a city so dismal it's known only as ""the Hole,"" a clan of Sorcerers has been p...","","Non-Fiction, VIZ Media LLC"
7,521282217,"=""9781421577968""","Dorohedoro, Vol. 17",Q Hayashida (67365568),Trade Paperback,"A twisted tale of sadistic Sorcerers and the monsters they create.In a city so dismal it's known only as ""the Hole,"" a clan of Sorcerers has been p...","","Non-Fiction, VIZ Media LLC"
8,501406177,"=""9781421577951""","Dorohedoro, Vol. 16",Q Hayashida (67365568),Trade Paperback,"A twisted tale of sadistic Sorcerers and the monsters they create.In a city so dismal it's known only as ""the Hole,"" a clan of Sorcerers has been p...","","Non-Fiction, VIZ Media LLC"
9,479107544,"=""9781421565378""","Dorohedoro, Vol. 15",Q Hayashida (67365568),Trade Paperback,"A twisted tale of sadistic Sorcerers and the monsters they create.In a city so dismal it's known only as ""the Hole,"" a clan of Sorcerers has been p...","","Non-Fiction, VIZ Media LLC"
10,464739483,"=""9781421565361""","Dorohedoro, Vol. 14",Q Hayashida (67365568),Trade Paperback,"A twisted tale of sadistic Sorcerers and the monsters they create.In a city so dismal it's known only as ""the Hole,"" a clan of Sorcerers has been p...","","Non-Fiction, VIZ Media LLC"
11,447777737,"=""9781421565354""","Dorohedoro, Vol. 13",Q Hayashida (67365568),Trade Paperback,"A twisted tale of sadistic Sorcerers and the monsters they create.In a city so dismal it's known only as ""the Hole,"" a clan of Sorcerers has been p...","","Non-Fiction, VIZ Media LLC"
12,428641999,"=""9781421533865""","Dorohedoro, Vol. 12",Q Hayashida (67365568),Trade Paperback,"A twisted tale of sadistic Sorcerers and the monsters they create.In a city so dismal it's known only as ""the Hole,"" a clan of Sorcerers has been p...","","Non-Fiction, VIZ Media LLC"
13,412545763,"=""9781421533858""","Dorohedoro, Vol. 11",Q Hayashida (67365568),Trade Paperback,"A twisted tale of sadistic Sorcerers and the monsters they create.In a city so dismal it's known only as ""the Hole,"" a clan of Sorcerers has been p...","","Non-Fiction, VIZ Media LLC"
14,410096610,"=""9781421533841""","Dorohedoro, Vol. 10",Q Hayashida (67365568),Trade Paperback,"A twisted tale of sadistic Sorcerers and the monsters they create.In a city so dismal it's known only as ""the Hole,"" a clan of Sorcerers has been p...","","Non-Fiction, VIZ Media LLC"
15,407649391,"=""9781421533834""","Dorohedoro, Vol. 9",Q Hayashida (67365568),Trade Paperback,"A twisted tale of sadistic Sorcerers and the monsters they create.In a city so dismal it's known only as ""the Hole,"" a clan of Sorcerers has been p...","","Non-Fiction, VIZ Media LLC"
16,404139062,"=""9781421533827""","Dorohedoro, Vol. 8",Q Hayashida (67365568),Trade Paperback,"A twisted tale of sadistic Sorcerers and the monsters they create.In a city so dismal it's known only as ""the Hole,"" a clan of Sorcerers has been p...","","Non-Fiction, VIZ Media LLC"
17,401976136,"=""9781421533810""","Dorohedoro, Vol. 7",Q Hayashida (67365568),Trade Paperback,"A twisted tale of sadistic Sorcerers and the monsters they create.In a city so dismal it's known only as ""the Hole,"" a clan of Sorcerers has been p...","","Non-Fiction, VIZ Media LLC"
18,85744842,"=""9781421533803""","Dorohedoro, Vol. 6",Q Hayashida (67365568),Trade Paperback,"A twisted tale of sadistic Sorcerers and the monsters they create.In a city so dismal it's known only as ""the Hole,"" a clan of Sorcerers has been p...","","Non-Fiction, VIZ Media LLC"
19,82831049,"=""9781421533797""","Dorohedoro, Vol. 5",Q Hayashida (67365568),Trade Paperback,"A twisted tale of sadistic Sorcerers and the monsters they create.In a city so dismal it's known only as ""the Hole,"" a clan of Sorcerers has been p...","","Non-Fiction, VIZ Media LLC"
20,80236747,"=""9781421533780""","Dorohedoro, Vol. 4",Q Hayashida (67365568),Trade Paperback,"A twisted tale of sadistic Sorcerers and the monsters they create.In a city so dismal it's known only as ""the Hole,"" a clan of Sorcerers has been p...","","Non-Fiction, VIZ Media LLC"
