Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,154133289,"=""9781508279211""",Hang the Moon,Jeannette Walls (19723841),Audio Download,"“A rollicking tale.” —The Washington Post *“Propulsive.” —Associated Press * “Wild, smart, energetic.” —Los Angeles Times * “Brilliant and efferves...",General Fiction,"Fiction, Simon & Schuster Audio"
"",154133289,"=""9781501117299""",Hang the Moon,Jeannette Walls (19723841),Hardcover,"“A rollicking tale.” —The Washington Post *“Propulsive.” —Associated Press * “Wild, smart, energetic.” —Los Angeles Times * “Brilliant and efferves...",General Fiction,"Fiction, Simon & Schuster Audio"
"",154133289,"=""9781501117305""",Hang the Moon,Jeannette Walls (19723841),Trade Paperback,"“A rollicking tale.” —The Washington Post *“Propulsive.” —Associated Press * “Wild, smart, energetic.” —Los Angeles Times * “Brilliant and efferves...",General Fiction,"Fiction, Simon & Schuster Audio"
"",154133289,"=""9781501117312""",Hang the Moon,Jeannette Walls (19723841),eBook,"“A rollicking tale.” —The Washington Post *“Propulsive.” —Associated Press * “Wild, smart, energetic.” —Los Angeles Times * “Brilliant and efferves...",General Fiction,"Fiction, Simon & Schuster Audio"
"",154133289,"=""9781508279204""",Hang the Moon,Jeannette Walls (19723841),Compact Disk,"“A rollicking tale.” —The Washington Post *“Propulsive.” —Associated Press * “Wild, smart, energetic.” —Los Angeles Times * “Brilliant and efferves...",General Fiction,"Fiction, Simon & Schuster Audio"
2,178650000,"=""9781797151526""",Looking for Jane,Heather Marshall (178649731),Audio Download,This “clever and satisfying” (Associated Press) #1 international bestseller for fans of Kristin Hannah and Jennifer Chiaverini follows three women ...,"","Fiction, Simon & Schuster Audio"
"",178650000,"=""9781668013694""",Looking for Jane,Heather Marshall (178649731),eBook,This “clever and satisfying” (Associated Press) #1 international bestseller for fans of Kristin Hannah and Jennifer Chiaverini follows three women ...,"","Fiction, Simon & Schuster Audio"
"",178650000,"=""9781668015322""",Looking for Jane,Heather Marshall (178649731),Trade Paperback,This “clever and satisfying” (Associated Press) #1 international bestseller for fans of Kristin Hannah and Jennifer Chiaverini follows three women ...,"","Fiction, Simon & Schuster Audio"
3,185741724,"=""9781797160139""",Reformatory,Tananarive Due (1921381),Audio Download,A Los Angeles Times Book Prize Winner and a New York Times Notable Book “You’re in for a treat. The Reformatory is one of those books you can’t put...,"","Fiction, Simon & Schuster Audio"
"",185741724,"=""9781982188344""",Reformatory,Tananarive Due (1921381),Hardcover,A Los Angeles Times Book Prize Winner and a New York Times Notable Book “You’re in for a treat. The Reformatory is one of those books you can’t put...,"","Fiction, Simon & Schuster Audio"
"",185741724,"=""9781982188351""",Reformatory,Tananarive Due (1921381),Trade Paperback,"A Los Angeles Times Book Prize Winner, a New York Times Notable Book, and a Locus Award Finalist “You’re in for a treat. The Reformatory is one of ...","","Fiction, Simon & Schuster Audio"
"",185741724,"=""9781982188368""",Reformatory,Tananarive Due (1921381),eBook,A Los Angeles Times Book Prize Winner and a New York Times Notable Book “You’re in for a treat. The Reformatory is one of those books you can’t put...,"","Fiction, Simon & Schuster Audio"
4,155396977,"=""9781797150345""",Lady Tan's Circle of Women,Lisa See (34645232),Audio Download,*NEW YORK TIMES BESTSELLER!* From “one of those special writers capable of delivering both poetry and plot” (The New York Times Book Review) an imm...,"","Fiction, Simon & Schuster Audio"
"",155396977,"=""9781797150338""",Lady Tan's Circle of Women,Lisa See (34645232),Compact Disk,*NEW YORK TIMES BESTSELLER!* From “one of those special writers capable of delivering both poetry and plot” (The New York Times Book Review) an imm...,"","Fiction, Simon & Schuster Audio"
"",155396977,"=""9781982117085""",Lady Tan's Circle of Women,Lisa See (34645232),Hardcover,*NEW YORK TIMES BESTSELLER!* From “one of those special writers capable of delivering both poetry and plot” (The New York Times Book Review) an imm...,"","Fiction, Simon & Schuster Audio"
"",155396977,"=""9781982117092""",Lady Tan's Circle of Women,Lisa See (34645232),Trade Paperback,*NEW YORK TIMES BESTSELLER!* From “one of those special writers capable of delivering both poetry and plot” (The New York Times Book Review) an imm...,"","Fiction, Simon & Schuster Audio"
"",155396977,"=""9781982117108""",Lady Tan's Circle of Women,Lisa See (34645232),eBook,*NEW YORK TIMES BESTSELLER!* From “one of those special writers capable of delivering both poetry and plot” (The New York Times Book Review) an imm...,"","Fiction, Simon & Schuster Audio"
5,180695691,"=""9781797149806""",Sweet Spot,Amy Poeppel (526081337),Audio Download,"Amy Poeppel brings her signature “big-hearted, charming” (The Washington Post) style to this wise and joyful novel that celebrates love, hate, and ...","","Fiction, Simon & Schuster Audio"
"",180695691,"=""9781982176457""",Sweet Spot,Amy Poeppel (526081337),Trade Paperback,"Amy Poeppel brings her signature “big-hearted, charming” (The Washington Post) style to this wise and joyful novel that celebrates love, hate, and ...","","Fiction, Simon & Schuster Audio"
"",180695691,"=""9781982176471""",Sweet Spot,Amy Poeppel (526081337),eBook,"Amy Poeppel brings her signature “big-hearted, charming” (The Washington Post) style to this wise and joyful novel that celebrates love, hate, and ...","","Fiction, Simon & Schuster Audio"
6,185129003,"=""9781797135670""",Appeal,Janice Hallett (185128688),Audio Download,"INTERNATIONAL BESTSELLER Named a Best Book of 2022 by The New York Times, Air Mail, and more! “[W]itty, original…a delight.” —The New York Times Pe...","","Fiction, Simon & Schuster Audio"
"",185129003,"=""9781982187460""",Appeal,Janice Hallett (185128688),Trade Paperback,"INTERNATIONAL BESTSELLER Named a Best Book of 2022 by The New York Times, Air Mail, and more! “[W]itty, original…a delight.” —The New York Times Pe...","","Fiction, Simon & Schuster Audio"
"",185129003,"=""9781982187477""",Appeal,Janice Hallett (185128688),eBook,"INTERNATIONAL BESTSELLER Named a Best Book of 2022 by The New York Times, Air Mail, and more! “[W]itty, original…a delight.” —The New York Times Pe...","","Fiction, Simon & Schuster Audio"
7,177998107,"=""9781797133898""",Grave Reservations,Cherie Priest (177997628),Audio Download,"A psychic travel agent and a Seattle PD detective try to solve a murder in this “ebullient tap dance of a mystery” (Christopher Moore, New York Tim...","","Fiction, Simon & Schuster Audio"
"",177998107,"=""9781982168902""",Grave Reservations,Cherie Priest (177997628),Trade Paperback,"A psychic travel agent and a Seattle PD detective try to solve a murder in this “ebullient tap dance of a mystery” (Christopher Moore, New York Tim...","","Fiction, Simon & Schuster Audio"
"",177998107,"=""9781982168919""",Grave Reservations,Cherie Priest (177997628),eBook,“Delightful.” —The New York Times Book Review A psychic travel agent and a Seattle PD detective solve a murder in this quirky mystery in the vein o...,"","Fiction, Simon & Schuster Audio"
8,156452774,"=""9781797117805""",Leonora in the Morning Light,Michaela Carter (156452726),Audio Download,*One of Oprah Daily’s Most Anticipated Historical Fiction Novels That Will Sweep You Away* “Michaela Carter’s training as a poet and painter shines...,"","Fiction, Simon & Schuster Audio"
"",156452774,"=""9781982120511""",Leonora in the Morning Light,Michaela Carter (156452726),Hardcover,*One of Oprah Daily’s Most Anticipated Historical Fiction Novels That Will Sweep You Away* “Michaela Carter’s training as a poet and painter shines...,"","Fiction, Simon & Schuster Audio"
"",156452774,"=""9781982120528""",Leonora in the Morning Light,Michaela Carter (156452726),Trade Paperback,*One of Oprah Daily’s Most Anticipated Historical Fiction Novels That Will Sweep You Away* “Michaela Carter’s training as a poet and painter shines...,"","Fiction, Simon & Schuster Audio"
"",156452774,"=""9781982120535""",Leonora in the Morning Light,Michaela Carter (156452726),eBook,*One of Oprah Daily’s Most Anticipated Historical Fiction Novels That Will Sweep You Away* “Michaela Carter’s training as a poet and painter shines...,"","Fiction, Simon & Schuster Audio"
