Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,38497772,"=""9781416939771""",Kenny & the Dragon,Tony DiTerlizzi (1260044),Hardcover,What do you do when your new best buddy has been designated a scourge by the community and marked for imminent extermination? Just ask Kenny Rabbit...,Fiction Ages 7-12,"Fiction, Legends, Myths & Fables, Middle Grade, Preschool, Toddler, Boy's Interest, Dragons, Royalty, Simon & Schuster Books for Young Readers"
"",38497772,"=""9780743572132""",Kenny & the Dragon,Tony DiTerlizzi (1260044),Audio Download,"Now in paperback, the New York Times bestselling tale of chivalry and showmanship from Tony DiTerlizzi.Kenny is a little rabbit with a very big pro...",Fiction Ages 7-12,"Fiction, Legends, Myths & Fables, Middle Grade, Preschool, Toddler, Boy's Interest, Dragons, Royalty, Simon & Schuster Books for Young Readers"
"",38497772,"=""9781442428867""",Kenny & the Dragon,Tony DiTerlizzi (1260044),eBook,"Now in paperback, the New York Times bestselling tale of chivalry and showmanship from Tony DiTerlizzi.Kenny is a little rabbit with a very big pro...",Fiction Ages 7-12,"Fiction, Legends, Myths & Fables, Middle Grade, Preschool, Toddler, Boy's Interest, Dragons, Royalty, Simon & Schuster Books for Young Readers"
"",38497772,"=""9781442436510""",Kenny & the Dragon,Tony DiTerlizzi (1260044),Trade Paperback,"Now in paperback, the New York Times bestselling tale of chivalry and showmanship from Tony DiTerlizzi.Kenny is a little rabbit with a very big pro...",Fiction Ages 7-12,"Fiction, Legends, Myths & Fables, Middle Grade, Preschool, Toddler, Boy's Interest, Dragons, Royalty, Simon & Schuster Books for Young Readers"
2,41825893,"=""9781416937708""",Scarecrow's Dance,Jane Yolen (1294707),Hardcover,"Jane Yolen introduces us to the fickle scarecrow, who decides to leave his station and dance away the fall night. He leaps through the fields until...","","Fiction, Preschool, Toddler, Simon & Schuster Books for Young Readers"
3,16713496,"=""9780689847691""",Apples to Oregon,Deborah Hopkinson (1261134),Hardcover,"The slightly true narrative of how a brave pioneer father brought apples, pears, plums, grapes, and cherries (and children) across the plains.Apple...",Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
"",16713496,"=""9781416967460""",Apples to Oregon,Deborah Hopkinson (1261134),Trade Paperback,"The slightly true narrative of how a brave pioneer father brought apples, pears, plums, grapes, and cherries (and children) across the plains.Apple...",Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
"",16713496,"=""9781442484498""",Apples to Oregon,Deborah Hopkinson (1261134),Enhanced eBook,"The slightly true narrative of how a brave pioneer father brought apples, pears, plums, grapes, and cherries (and children) across the plains.Apple...",Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
4,35393237,"=""9781416914914""",Wolves,Emily Gravett (35393029),Hardcover,"WOLVES   What do wolves really like to eat? It isn't little girls in red hoods. Rabbits shouldn't believe what they read in fairy tales, but this b...","","Fiction, Preschool, Picture Book, Simon & Schuster Books for Young Readers"
"",35393237,"=""9781481400275""",Wolves,Emily Gravett (35393029),Enhanced eBook,"WOLVES   What do wolves really like to eat? It isn't little girls in red hoods. Rabbits shouldn't believe what they read in fairy tales, but this b...","","Fiction, Preschool, Picture Book, Simon & Schuster Books for Young Readers"
5,16002366,"=""9780689844584""",Uncle Peter's Amazing Chinese Wedding,Lenore Look (1289860),Hardcover,"Jenny's favorite uncle, Peter, is getting married, and everyone is happy happy -- everyone, that is, except Jenny. While her family runs about gett...",Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
6,16220892,"=""9780689845154""",Report Card,Andrew Clements (1146268),Hardcover,True or False?  Fifth grader Nora Rose Rowley is really a genius.  True.  But don't tell anyone.  Nora always gets average grades so she can forgo ...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",16220892,"=""9780689845246""",Report Card,Andrew Clements (1146268),Trade Paperback,"A fifth-grade genius turns the spotlight on grades—good and bad—in this novel from Andrew Clements, the author of Frindle.Nora Rose Rowley is a gen...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",16220892,"=""9781442462205""",Report Card,Andrew Clements (1146268),eBook,"Nora Rose Rowley is a genius, but don't tell anyone. Nora's managed to make it to the fifth grade without anyone figuring out that she's not just a...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
