Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,145856312,"=""9781982103224""",Doris Kearns Goodwin: The Presidential Biographies,Doris Kearns Goodwin (1233416),Trade Paperback,"From America’s “Historian-in-Chief” (New York magazine), The Presidential Biographies boxed set—featuring the Pulitzer Prize-winning author’s belov...","","Non-Fiction, Simon & Schuster"
2,21718492,"=""9780743258593""",Stand Up Fight Back,E.J. Dionne Jr. (253),Trade Paperback,"One of our most visible, trenchant, and witty political commentators, the author of the bestselling Why Americans Hate Politics, offers a tough cri...",Politics/Curr Affairs/Society,"Non-Fiction, Simon & Schuster"
"",21718492,"=""9780743269155""",Stand Up Fight Back,E.J. Dionne Jr. (253),eBook,"One of our most visible, trenchant, and witty political commentators, the author of the bestselling Why Americans Hate Politics, offers a tough cri...",Politics/Curr Affairs/Society,"Non-Fiction, Simon & Schuster"
3,412748185,"=""9781476746470""",Washington's Farewell,John Avlon (412748244),Trade Paperback,"“A vivid portrait…and thoughtful consideration of George Washington’s wisdom that couldn’t be timelier” (Kirkus Reviews, starred review). A reveali...","","Non-Fiction, Simon & Schuster"
"",412748185,"=""9781476746487""",Washington's Farewell,John Avlon (412748244),eBook,"“A vivid portrait…and thoughtful consideration of George Washington’s wisdom that couldn’t be timelier” (Kirkus Reviews, starred review). A reveali...","","Non-Fiction, Simon & Schuster"
"",412748185,"=""9781508234449""",Washington's Farewell,John Avlon (412748244),Audio Download,"“A vivid portrait…and thoughtful consideration of George Washington’s wisdom that couldn’t be timelier” (Kirkus Reviews, starred review). A reveali...","","Non-Fiction, Simon & Schuster"
4,139786912,"=""9781501199387""",Kennedy or Nixon,Arthur M. Schlesinger (701859),Trade Paperback,"In an attempt to explore the facile and fashionable cliches of presidential campaigns, American historian Arthur Schlesinger, Jr. illuminates the d...","","Non-Fiction, Simon & Schuster"
5,402936182,"=""9781451681987""",Waging War,David J. Barron (402936266),Trade Paperback,An “ambitious...deep history and a thoughtful inquiry into how the constitutional system of checks and balances has functioned when it comes to wag...,"","Non-Fiction, Simon & Schuster"
"",402936182,"=""9781451681994""",Waging War,David J. Barron (402936266),eBook,An “ambitious...deep history and a thoughtful inquiry into how the constitutional system of checks and balances has functioned when it comes to wag...,"","Non-Fiction, Simon & Schuster"
6,413080504,"=""9781476747774""",Spiral,Mark Danner (413080562),Trade Paperback,In “a clear-eyed and shrewd examination…of how the US seems to be mired in a losing and intractable battle against global terrorism” (Publishers We...,"","Non-Fiction, Simon & Schuster"
"",413080504,"=""9781476747781""",Spiral,Mark Danner (413080562),eBook,In “a clear-eyed and shrewd examination…of how the US seems to be mired in a losing and intractable battle against global terrorism” (Publishers We...,"","Non-Fiction, Simon & Schuster"
7,410746197,"=""9781476733753""",Security Mom,Juliette Kayyem (410746523),Trade Paperback,"In “a lively debut…[with] plenty of enthusiastic ‘can-do’ advice” (Publishers Weekly), a Homeland Security advisor and a Pulitzer Prize–nominated c...","","Non-Fiction, Simon & Schuster"
"",410746197,"=""9781476733777""",Security Mom,Juliette Kayyem (410746523),eBook,"In “a lively debut…[with] plenty of enthusiastic ‘can-do’ advice” (Publishers Weekly), a Homeland Security advisor and a Pulitzer Prize–nominated c...","","Non-Fiction, Simon & Schuster"
8,445258361,"=""9781476769943""",Speechwriter,Barton Swaim (445258829),Trade Paperback,The Speechwriter brings you inside the spin room of the modern politician in “a wry and eloquent memoir” (The Wall Street Journal) that is “the bes...,"","Non-Fiction, Politicians, Simon & Schuster"
"",445258361,"=""9781476769967""",Speechwriter,Barton Swaim (445258829),eBook,"Barton Swaim was struggling to find an academic job—he’d recently received a PhD in English—when he sent his resume to Mark Sanford, the conservati...","","Non-Fiction, Politicians, Simon & Schuster"
9,456643664,"=""9781476779782""",Jefferson Rule,David Sehat (456643773),Trade Paperback,"In The Jefferson Rule, historian David Sehat describes how everyone from liberals to conservatives, secessionists to unionists have sought out the ...","","Academic, Non-Fiction, Simon & Schuster"
"",456643664,"=""9781476779799""",Jefferson Rule,David Sehat (456643773),eBook,"In The Jefferson Rule, historian David Sehat describes how everyone from liberals to conservatives, secessionists to unionists have sought out the ...","","Academic, Non-Fiction, Simon & Schuster"
10,412327433,"=""9781476743806""",Bill of Rights,Carol Berkin (412327491),Trade Paperback,"“Narrative, celebratory history at its purest” (Publishers Weekly)—the real story of how the Bill of Rights came to be: a vivid account of politica...","","Academic, Non-Fiction, Politicians, Simon & Schuster"
"",412327433,"=""9781476743813""",Bill of Rights,Carol Berkin (412327491),eBook,"“Narrative, celebratory history at its purest” (Publishers Weekly)—the real story of how the Bill of Rights came to be: a vivid account of politica...","","Academic, Non-Fiction, Politicians, Simon & Schuster"
11,401969798,"=""9781451675467""",Rise of Marco Rubio,Manuel Roig-Franzia (401969852),Trade Paperback,Now in paperback with a new afterword: “The definitive account” (The New Republic) of the biggest rising star in the Republican party and a possibl...,"","Current Events, Hispanic, Non-Fiction, Politicians, Simon & Schuster"
"",401969798,"=""9781451675474""",Rise of Marco Rubio,Manuel Roig-Franzia (401969852),eBook,SENATOR MARCO RUBIO has been called the Michael Jordan of Republican politics and a crown prince of the Tea Party. He is a political figure who ins...,"","Current Events, Hispanic, Non-Fiction, Politicians, Simon & Schuster"
"",401969798,"=""9781451687125""",El Ascenso de Marco Rubio,Manuel Roig-Franzia (401969852),Trade Paperback,"Now in a Spanish-language edition: the definitive biography of Senator Marco Rubio, the youngest Speaker of the Florida Statehouse and the biggest ...","","Current Events, Hispanic, Non-Fiction, Politicians, Simon & Schuster"
"",401969798,"=""9781451697834""",El Ascenso de Marco Rubio,Manuel Roig-Franzia (401969852),eBook,"Now in a Spanish-language edition: the definitive biography of Senator Marco Rubio, the youngest Speaker of the Florida Statehouse and the biggest ...","","Current Events, Hispanic, Non-Fiction, Politicians, Simon & Schuster"
12,409373098,"=""9781476726601""",Simpler,Cass R. Sunstein (3577),Trade Paperback,"Governments everywhere are undergoing a quiet and profound revolution: they’re getting simpler, more cost-effective, and focused on improved outcom...","Popular psychology, Politics/Curr Affairs/Society","Academic, Current Events, Non-Fiction, Simon & Schuster"
"",409373098,"=""9781476726618""",Simpler,Cass R. Sunstein (3577),eBook,"Simpler government arrived four years ago. It helped put money in your pocket. It saved hours of your time. It improved your children’s diet, lengt...","Popular psychology, Politics/Curr Affairs/Society","Academic, Current Events, Non-Fiction, Simon & Schuster"
13,173,"=""9781476770512""",All the President's Men,"Bob Woodward (1232178), Carl Bernstein (157)",Trade Paperback,50th Anniversary Edition—With a new foreword on what Watergate means today. “The work that brought down a presidency...perhaps the most influential...,Politics/Curr Affairs/Society,"Current Events, Non-Fiction, Simon & Schuster"
"",173,"=""9781416589501""",All the President's Men,"Bob Woodward (1232178), Carl Bernstein (157)",eBook,50th Anniversary Edition—With a new foreword on what Watergate means today. “The work that brought down a presidency...perhaps the most influential...,Politics/Curr Affairs/Society,"Current Events, Non-Fiction, Simon & Schuster"
"",173,"=""9781442359222""",All the President's Men,"Bob Woodward (1232178), Carl Bernstein (157)",Audio Download,50th Anniversary Edition—With a new foreword on what Watergate means today. “The work that brought down a presidency...perhaps the most influential...,Politics/Curr Affairs/Society,"Current Events, Non-Fiction, Simon & Schuster"
14,439867024,"=""9781476764696""",Chris Matthews Complete Library E-book Box Set,Chris Matthews (1665666),eBook,"The complete works of Chris Matthews, from his penetrating biographies—Jack Kennedy; Kennedy and Nixon; &amp; Tip and the Gipper— to the trenchant ...","","Non-Fiction, Simon & Schuster"
15,430879637,"=""9781476760827""",Chris Matthews on Politics E-book Box Set,Chris Matthews (1665666),eBook,Chris Matthew's trenchant political analysis and unique perspective on politics come to the fore in this boxed set of three of his classic works: A...,"","Non-Fiction, Simon & Schuster"
16,430872433,"=""9781476760797""",Henry Kissinger Foreign Policy E-book Boxed Set,Henry Kissinger (1298921),eBook,"This ebook boxed set includes the following 3 books by Henry Kissinger, detailing America’s approach to foreign policy.Crisis: By drawing upon hith...",Politics & government,"Non-Fiction, Simon & Schuster"
17,83771592,"=""9781451651119""",Price of Politics,Bob Woodward (1232178),Trade Paperback,"See how and why Washington is not functioning.Bob Woodward’s freshly reported, thirty-five-page Afterword to his national bestseller, The Price of ...",Politics/Curr Affairs/Society,"Current Events, Non-Fiction, Simon & Schuster"
"",83771592,"=""9781442353305""",Price of Politics,Bob Woodward (1232178),Audio Download,"See how and why Washington is not functioning.Bob Woodward’s freshly reported, thirty-five-page Afterword to his national bestseller, The Price of ...",Politics/Curr Affairs/Society,"Current Events, Non-Fiction, Simon & Schuster"
"",83771592,"=""9781451651126""",Price of Politics,Bob Woodward (1232178),eBook,"See how and why Washington is not functioning in Bob Woodward’s freshly reported, thirty-five-page Afterword to his national bestseller, The Price ...",Politics/Curr Affairs/Society,"Current Events, Non-Fiction, Simon & Schuster"
18,4816,"=""9781476731773""",1999: Victory Without War,Richard Nixon (569),eBook,"“Nixon raises all the timely questions about the present state of the world, and then answers them both systematically and thoroughly.” —The New Yo...","",Simon & Schuster
19,410291758,"=""9781476731797""",Real Peace,Richard Nixon (569),eBook,"One of Richard Nixon’s most incisive works on American foreign policy, Real Peace argues that lasting peace can only be achieved through “hard-head...",Politics & government,"Non-Fiction, Simon & Schuster"
