Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200583704,"=""9781797168821""",Happy at Work,Robyn L. Garrett (200583545),Audio Download,"Revamp your workplace culture with these 100 accessible strategies for creating a supportive, flexible, productive, and happy work environment, per...","","Non fiction, Simon & Schuster Audio"
"",200583704,"=""9781507221099""",Happy at Work,Robyn L. Garrett (200583545),Trade Paperback,"Revamp your workplace culture with these 100 accessible strategies for creating a supportive, flexible, productive, and happy work environment, per...","","Non fiction, Simon & Schuster Audio"
"",200583704,"=""9781507221105""",Happy at Work,Robyn L. Garrett (200583545),eBook,"Revamp your workplace culture with these 100 accessible strategies for creating a supportive, flexible, productive, and happy work environment, per...","","Non fiction, Simon & Schuster Audio"
2,192611032,"=""9781797153766""","Do This, Not That: Career",Jenny Foss (192610949),Audio Download,A must-have step-by-step guide on what to do (and what NOT to do) in the workplace featuring clear instructions and helpful scripts so you can deal...,"","Non fiction, Simon & Schuster Audio"
"",192611032,"=""9781507219669""","Do This, Not That: Career",Jenny Foss (192610949),Paper Over Board,A must-have step-by-step guide on what to do (and what NOT to do) in the workplace featuring clear instructions and helpful scripts so you can deal...,"","Non fiction, Simon & Schuster Audio"
"",192611032,"=""9781507219676""","Do This, Not That: Career",Jenny Foss (192610949),eBook,A must-have step-by-step guide on what to do (and what NOT to do) in the workplace featuring clear instructions and helpful scripts so you can deal...,"","Non fiction, Simon & Schuster Audio"
3,167281101,"=""9781797128078""","Power, for All","Julie Battilana (167281045), Tiziana Casciaro (167281078)",Audio Download,"Discover how to gain (and keep) power in any situation with this “remarkably insightful read on what power is, how it’s gained, and how it can be u...","","Non fiction, Simon & Schuster Audio"
"",167281101,"=""9781982141646""","Power, for All","Julie Battilana (167281045), Tiziana Casciaro (167281078)",Trade Paperback,"Discover how to gain (and keep) power in any situation with this “remarkably insightful read on what power is, how it’s gained, and how it can be u...","","Non fiction, Simon & Schuster Audio"
"",167281101,"=""9781982141653""","Power, for All","Julie Battilana (167281045), Tiziana Casciaro (167281078)",eBook,"Discover how to gain (and keep) power in any situation with this “remarkably insightful read on what power is, how it’s gained, and how it can be u...","","Non fiction, Simon & Schuster Audio"
4,455671127,"=""9781508215516""",Pivot,Adam Markel (455671391),Audio Download,"Public speaker, transformative teacher, and CEO of Peak Potentials, Adam Markel has been inspiring people to find their best work for years. Now, f...","","Non fiction, Simon & Schuster Audio"
"",455671127,"=""9781476779478""",Pivot,Adam Markel (455671391),Hardcover,"The successful CEO of the internationally renowned Peak Potentials—who has trained thousands of people to find new jobs, careers, and directions—sh...","","Non fiction, Simon & Schuster Audio"
"",455671127,"=""9781476779485""",Pivot,Adam Markel (455671391),Trade Paperback,"Public speaker, transformative teacher, and CEO of Peak Potentials, Adam Markel has been inspiring people to find their best work for years. Now, f...","","Non fiction, Simon & Schuster Audio"
"",455671127,"=""9781476779492""",Pivot,Adam Markel (455671391),eBook,"Public speaker, transformative teacher, and CEO of Peak Potentials, Adam Markel has been inspiring people to find their best work for years. Now, f...","","Non fiction, Simon & Schuster Audio"
5,159632027,"=""9781797104386""",New Rules of Divorce,Jacqueline Newman (159631600),Audio Download,“You can waste vast amounts of money by hiring the wrong lawyer while engaging in a high conflict divorce. Newman shows people the playbook and pro...,"","Non fiction, Simon & Schuster Audio"
"",159632027,"=""9781982127947""",New Rules of Divorce,Jacqueline Newman (159631600),Trade Paperback,“You can waste vast amounts of money by hiring the wrong lawyer while engaging in a high conflict divorce. Newman shows people the playbook and pro...,"","Non fiction, Simon & Schuster Audio"
