Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,402923353,"=""9781442457089""",Chantress Alchemy,Amy Butler Greenfield (402917716),Trade Paperback,Lucy races against time and magic in this “compelling sequel” (Booklist) to the “richly and thoughtfully written” (Publishers Weekly) Chantress.Luc...,"","Fiction, Literary, Romantic, Summer Reading, Teen, British, Civil Rights, Clean Romance, Girl's Interest, Magic Users, Mother & Daughter, Margaret K. McElderry Books"
"",402923353,"=""9781442457072""",Chantress Alchemy,Amy Butler Greenfield (402917716),Hardcover,"Lucy races against time and magic in this sequel to the “richly and thoughtfully written” (Publishers Weekly) Chantress.Lucy is the last Chantress,...","","Fiction, Literary, Romantic, Summer Reading, Teen, British, Civil Rights, Clean Romance, Girl's Interest, Magic Users, Mother & Daughter, Margaret K. McElderry Books"
"",402923353,"=""9781442457102""",Chantress Alchemy,Amy Butler Greenfield (402917716),eBook,Lucy races against time and magic in this “compelling sequel” (Booklist) to the “richly and thoughtfully written” (Publishers Weekly) Chantress.Luc...,"","Fiction, Literary, Romantic, Summer Reading, Teen, British, Civil Rights, Clean Romance, Girl's Interest, Magic Users, Mother & Daughter, Margaret K. McElderry Books"
2,402917661,"=""9781442457034""",Chantress,Amy Butler Greenfield (402917716),Hardcover,"Lucy’s Chantress magic will make her the most powerful—and most hunted—girl in England.“Sing, and the darkness will find you.” This warning has hau...","","Fiction, Literary, Romantic, Summer Reading, Teen, British, Civil Rights, Clean Romance, Girl's Interest, Magic Users, Mother & Daughter, Margaret K. McElderry Books"
"",402917661,"=""9781442457058""",Chantress,Amy Butler Greenfield (402917716),eBook,Lucy’s Chantress magic will make her the most powerful—and most hunted—girl in England in this “richly and thoughtfully written” story (Publishers ...,"","Fiction, Literary, Romantic, Summer Reading, Teen, British, Civil Rights, Clean Romance, Girl's Interest, Magic Users, Mother & Daughter, Margaret K. McElderry Books"
3,30427708,"=""9781416905448""",Leonardo's Shadow,Christopher Grey (30427722),Trade Paperback,"Milan, 1497. The height of the Renaissance. And for Giacomo, servant of the famous painter Leonardo da Vinci, it's the most difficult time of all. ...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",30427708,"=""9781439115640""",Leonardo's Shadow,Christopher Grey (30427722),eBook,"Milan, 1497. The height of the Renaissance. And for Giacomo, servant of the famous painter Leonardo da Vinci, it's the most difficult time of all. ...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
4,5947,"=""9781416903420""",Second Mrs. Gioconda,E.L. Konigsburg (20030386),Trade Paperback,THE GREATEST ARTIST OF HIS TIME AN APPRENTICE WITH A LARCENOUS HEART AND AN AVERSION TO THE TRUTH A YOUNG DUTCHESS WHOSE PLAIN FACE BELIES HER BEAU...,General fiction (Children's/YA),"Fiction, Atheneum Books for Young Readers"
"",5947,"=""9780689821219""",Second Mrs. Gioconda,E.L. Konigsburg (20030386),Trade Paperback,The Mona Lisa... Why did Leonardo da Vinci lavish three years on a painting of the second wife of an unimportant merchant when all the nobles of Eu...,General fiction (Children's/YA),"Fiction, Atheneum Books for Young Readers"
"",5947,"=""9781442439726""",Second Mrs. Gioconda,E.L. Konigsburg (20030386),eBook,Why did Leonardo da Vinci lavish three years on painting the second wife of an unimportant merchant when all the nobles of Europe were begging for ...,General fiction (Children's/YA),"Fiction, Atheneum Books for Young Readers"
