Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100433200,"=""9781620551509""",Talking to the Spirits,"Kenaz Filan (410050991), Raven Kaldera (410051592)",eBook,A guide to direct communication with the spirits and the Gods  • Offers practices for seekers and groups to learn to hear and respond to the spirit...,"","Non fiction, Inner Traditions/Bear & Company"
"",100433200,"=""9781620550830""",Talking to the Spirits,"Kenaz Filan (410050991), Raven Kaldera (410051592)",Trade Paperback,A guide to direct communication with the spirits and the Gods  • Offers practices for seekers and groups to learn to hear and respond to the spirit...,"","Non fiction, Inner Traditions/Bear & Company"
2,100432203,"=""9781594777981""",New Orleans Voodoo Handbook,Kenaz Filan (410050991),eBook,"A guide to the practices, tools, and rituals of New Orleans Voodoo as well as the many cultural influences at its origins  • Includes recipes for m...","","Non fiction, Inner Traditions/Bear & Company"
"",100432203,"=""9781594774355""",New Orleans Voodoo Handbook,Kenaz Filan (410050991),Trade Paperback,"A guide to the practices, tools, and rituals of New Orleans Voodoo as well as the many cultural influences at its origins  • Includes recipes for m...","","Non fiction, Inner Traditions/Bear & Company"
3,100431734,"=""9781594773310""",Vodou Money Magic,Kenaz Filan (410050991),Trade Paperback,"A working guide on how to achieve financial success by working with the lwa, the spirits of Haitian Vodou  • Provides spells and spirit work for jo...","","Non fiction, Inner Traditions/Bear & Company"
"",100431734,"=""9781594779589""",Vodou Money Magic,Kenaz Filan (410050991),eBook,"A working guide on how to achieve financial success by working with the lwa, the spirits of Haitian Vodou  • Provides spells and spirit work for jo...","","Non fiction, Inner Traditions/Bear & Company"
4,100431075,"=""9781594779282""",Drawing Down the Spirits,"Kenaz Filan (410050991), Raven Kaldera (410051592)",eBook,"An insider’s view of the inner workings and prevalence of spirit possession in our modern world  • Provides practical techniques for preparation, s...","","Non fiction, Inner Traditions/Bear & Company"
"",100431075,"=""9781594772696""",Drawing Down the Spirits,"Kenaz Filan (410050991), Raven Kaldera (410051592)",Trade Paperback,"An insider’s view of the inner workings and prevalence of spirit possession in our modern world  • Provides practical techniques for preparation, s...","","Non fiction, Inner Traditions/Bear & Company"
5,100430006,"=""9781594777592""",Vodou Love Magic,Kenaz Filan (410050991),eBook,"A working guide on how to find love and sexual fulfillment by working with the lwa, the spirits of Haitian Vodou  • The first book on wanga (love m...","","Non fiction, Inner Traditions/Bear & Company"
"",100430006,"=""9781594772481""",Vodou Love Magic,Kenaz Filan (410050991),Trade Paperback,"A working guide on how to find love and sexual fulfillment by working with the lwa, the spirits of Haitian Vodou  • The first book on wanga (love m...","","Non fiction, Inner Traditions/Bear & Company"
6,100429854,"=""9781594779954""",Haitian Vodou Handbook,Kenaz Filan (410050991),eBook,"A working guide to the proper methods of interacting with the full Vodou pantheon • Includes the myths, cultural heritage, and ancestral lineage of...","","Non fiction, Inner Traditions/Bear & Company"
"",100429854,"=""9781594771255""",Haitian Vodou Handbook,Kenaz Filan (410050991),Trade Paperback,"A working guide to the proper methods of interacting with the full Vodou pantheon • Includes the myths, cultural heritage, and ancestral lineage of...","","Non fiction, Inner Traditions/Bear & Company"
