Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,151576804,"=""9781449496333""",Mini Rice Cooker Cookbook,Lynda Balslev (100660991),Trade Paperback,"Looking for a fast dinner, dessert, or a tasty snack, the Mini Rice Cooker Cookbook has something for you. Forget your Crock-Pot, the bright-colore...","","Non fiction, Andrews McMeel Publishing"
2,2142112642,"=""9781449489830""",Mini-Waffle Cookbook,Andrews McMeel Publishing (1890309115),Trade Paperback,"Waffles aren't just for breakfast anymore. Whether you're up late or up early, looking for an easy dinner or a tasty snack, the Mini-Waffle Cookboo...","","Non fiction, Andrews McMeel Publishing"
3,7450,"=""9781476745633""",Something Sweet,Jack Bishop (4096),Trade Paperback,"In this charmingly illustrated cookbook, American chef Jack Bishop shares sugary sweet recipes that will satisfy every reader’s sweet tooth.Filled ...","","Non fiction, Simon & Schuster"
4,7451,"=""9781476745626""",Something Spicy,Frances Giedt (4097),Trade Paperback,"Award-winning food author Frances Towner Giedt offers over thirty recipes for the lover of “hot” treats. From mild to scorching, Something Spicy sh...","","Non fiction, Simon & Schuster"
5,29180357,"=""9781476745619""",Popcorn!,Frances Giedt (4097),Trade Paperback,"Popcorn may be America's favorite snack food. Preserved cobs of popcorn thousands of years old have been found in Peru, Mexico, and the American So...","","Non fiction, Simon & Schuster"
"",29180357,"=""9781476739045""",Popcorn!,Frances Giedt (4097),eBook,"Popcorn may be America's favorite snack food. Preserved cobs of popcorn thousands of years old have been found in Peru, Mexico, and the American So...","","Non fiction, Simon & Schuster"
6,24172222,"=""9781451697490""",Chas Addams Half-Baked Cookbook,Charles Addams (309),Trade Paperback,"At the time of his death, Charles Addams was working on this project, a cookbook with never-before-seen artwork and never before tasted and very ma...",Humour,"Non fiction, Simon & Schuster"
"",24172222,"=""9781439103869""",Chas Addams Half-Baked Cookbook,Charles Addams (309),eBook,"At the time of his death, Charles Addams was working on this project, a cookbook with never-before-seen artwork and never before tasted and very ma...",Humour,"Non fiction, Simon & Schuster"
7,82239403,"=""9781449407711""",Pocket Posh Wine,Paulo Carminati (84699145),Trade Paperback,"Swirling, sniffing, observing, sipping, with this pretty, purse-sized guide, the fundamentals of wine, wine buying, wine tasting, and wine pairing ...",Cookery / food & drink etc,"Non fiction, Andrews McMeel Publishing"
8,80509749,"=""9781449406806""",Pocket Posh Cocktails,John Townsley (81081299),Trade Paperback,"What to mix and how to mix—the fundamentals of mixology and cocktailian methodology will always be at your fingertips in this pretty, purse-sized g...",Cookery / food & drink etc,"Non fiction, Andrews McMeel Publishing"
9,2137654414,"=""9781605501185""",$7 a Meal Slow Cooker Cookbook,Linda Larsen (2137650001),Trade Paperback,Gone are the days of TV trays and microwaveable meals as more and more families choose to return to the dinner table. Yet as food costs continue to...,"","Non fiction, Adams Media"
"",2137654414,"=""9781440520730""",$7 a Meal Slow Cooker Cookbook,Linda Larsen (2137650001),eBook,Gone are the days of TV trays and microwaveable meals as more and more families choose to return to the dinner table. Yet as food costs continue to...,"","Non fiction, Adams Media"
10,2137689937,"=""9781593371012""",Only Wine Book You'll Ever Need,"Danny May (2137689947), Andy Sharpe (2141331012)",Trade Paperback,Anyone who's ever walked into a wine store and found themselves befuddled by the myriad varieties and vintages available knows that choosing the ri...,"","Non fiction, Adams Media"
"",2137689937,"=""9781440518928""",Only Wine Book You'll Ever Need,"Danny May (2137689947), Andy Sharpe (2141331012)",eBook,Anyone who's ever walked into a wine store and found themselves befuddled by the myriad varieties and vintages available knows that choosing the ri...,"","Non fiction, Adams Media"
