Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212411836,"=""9781665952637""",Little Night Songs,Sandra Boynton (2996),Board Book,"Read and sing along with this adorable sound book that plays FIVE quick little night songs for sleepy kids, by the one and only Sandra Boynton!Each...","","Fiction, Boynton Bookworks"
2,221407067,"=""9780794453107""",SpongeBob SquarePants: Goodnight Lagoon,Editors of Studio Fun International (145530148),Board Book,It's time for bed in Bikini Bottom! Help SpongeBob say good night to everyone in the lagoon.Goodnight room. Goodnight lagoon. Goodnight octopus wit...,"","Fiction, Printers Row"
3,222493215,"=""9781837955268""","Goodnight, Sleepy Star",IglooBooks (100888866),Board Book,"Before Zia the sleepy star goes to sleep, she wants to say a special goodnight to all her friends, from the setting sun to the speedy comets. Join ...","","Fiction, Igloo Books"
4,219308566,"=""9780794451714""",PAW Patrol: Dream Patrol,Editors of Studio Fun International (145530148),Board Book,Snuggle up with the PAW Patrol and enjoy this sweet bedtime board book featuring cloth touch-and-feel-flaps designed like the pups’ blankets!When n...,"","Fiction, Printers Row"
5,219949171,"=""9781837716203""",Big Hugs For Little Bear,IglooBooks (100888866),Board Book,"""Some hugs start off soft and sweet, and end in tangled arms and feet! From hugs with fur to hugs with spikes, no two cuddles are alike."" Little Be...","","Fiction, Igloo Books"
6,199454214,"=""9781667204321""",Countdown to Bedtime,Grace Baranowski (164340992),Board Book,Count down to bedtime with adorable animals in this sweet board book with shaped pages that reinforces a child's bedtime routine.The sun is setting...,"","Fiction, Silver Dolphin Books"
7,196552743,"=""9781665934022""","Hush, Little Dozer",Rebecca Colby (196552667),Board Book,Say goodnight to each construction vehicle as it completes its last task of the day—especially to little dozer—in this sweet board book that puts a...,"","Fiction, Little Simon"
"",196552743,"=""9781665934039""","Hush, Little Dozer",Rebecca Colby (196552667),Fixed Layout eBook,Say goodnight to each construction vehicle as it completes its last task of the day—especially to little dozer—in this sweet board book that puts a...,"","Fiction, Little Simon"
8,195571282,"=""9781665931342""",While You're Asleep,Emmy Kastner (195571256),Fixed Layout eBook,"In the spirit of The Panda Problem, this “funny, raucous, and ultimately satisfying” (Mac Barnett, New York Times bestselling author) meta picture ...","","Concepts, Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Comedy, Simon & Schuster Books for Young Readers"
"",195571282,"=""9781665931335""",While You're Asleep,Emmy Kastner (195571256),Hardcover,"In the spirit of The Panda Problem, this “funny, raucous, and ultimately satisfying” (Mac Barnett, New York Times bestselling author) meta picture ...","","Concepts, Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Comedy, Simon & Schuster Books for Young Readers"
9,213493592,"=""9781499814514""",No More Sleeping In,Anne Wynter (213493365),Fixed Layout eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Fiction, little bee books"
"",213493592,"=""9781499814491""",No More Sleeping In,Anne Wynter (213493365),Board Book,"This little toddler is awake and ready to go! But why is everyone else sleeping in? Stretch and yawn, it's time to play! No more sleeping in!Mommy,...","","Fiction, little bee books"
10,210653013,"=""9781499815900""",Bed! Bed! Bed!,Douglas Florian (514557707),Board Book,"Lead kids through their wind-down routine as they get ready for Bed! Bed! Bed!, the latest board book in the popular series for toddlers!Sweet drea...","","Fiction, little bee books"
11,192762999,"=""9781665924962""",Dinosnores,Sandra Boynton (2996),Board Book,"What better way to wind down at the end of the day than with this charming, rhythmic board book about getting ready for bed—featuring a pile of lou...","","Fiction, Boynton Bookworks"
"",192762999,"=""9781665948999""",Dinosnores,Sandra Boynton (2996),Board Book,"What better way to wind down at the end of the day than with this charming, rhythmic board book about getting ready for bed—featuring a pile of lou...","","Fiction, Boynton Bookworks"
12,205001999,"=""9781665948029""","Hey, Little Night Owl",Jeffrey Burton (504414046),Board Book,"In this sweet bedtime board book, parents stay awake in the quiet night with their little night owls.From rocking in chairs, to singing lullabies, ...","","Fiction, Animals, Little Simon"
"",205001999,"=""9781665948036""","Hey, Little Night Owl",Jeffrey Burton (504414046),Fixed Layout eBook,"In this sweet bedtime board book, parents stay awake in the quiet night with their little night owls.From rocking in chairs, to singing lullabies, ...","","Fiction, Animals, Little Simon"
13,203664794,"=""9781665946476""",Sweet Dreams,Katharine Holabird (140127089),Trade Paperback,Angelina Ballerina rests up for a big performance in this 8x8 storybook with foil on the cover and perforated note cards young readers can write on...,"","Fiction, Simon Spotlight"
"",203664794,"=""9781665946483""",Sweet Dreams,Katharine Holabird (140127089),Fixed Layout eBook,Angelina Ballerina rests up for a big performance in this 8x8 storybook—the perfect book for bedtime or story time!It’s the night before a big danc...,"","Fiction, Simon Spotlight"
14,214692129,"=""9781801086981""",Up in the Clouds-A Magical Journey through Nature,IglooBooks (100888866),Board Book,"Embark on a whimsical journey through the enchanting world of nature with our delightful children's book, ""Up in the Clouds: A Magical Journey thro...","","Fiction, Igloo Books"
15,203173200,"=""9781667204574""","Good Night, Baby Bear",Grace Baranowski (164340992),Board Book,Parents and children alike will enjoy this sweet padded board book that’s perfect for bedtime and is about a parent’s love for their little one.Goo...,"","Fiction, Silver Dolphin Books"
16,177964136,"=""9781534492332""",Welcome Home,Amy June Bates (32162372),Fixed Layout eBook,“The gorgeous illustrations and lovely storyline make this an instant classic.” —Kirkus Reviews (starred review) From the creator of The Big Umbrel...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",177964136,"=""9781534492325""",Welcome Home,Amy June Bates (32162372),Hardcover,“The gorgeous illustrations and lovely storyline make this an instant classic.” —Kirkus Reviews (starred review) From the creator of The Big Umbrel...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
17,203211771,"=""9781667204680""","Night Night, My Little Cuddle Bug",Nicola Edwards (141038478),Board Book,Snuggle up with your little cuddle bug in this sweet bedtime book featuring the adorable Cuddle Bug from the best-selling board book You’re My Litt...,"","Fiction, Silver Dolphin Books"
18,212637205,"=""9781801087063""","Goodnight, Sleepy Snowman",IglooBooks (100888866),Board Book,"Introducing Goodnight, Sleepy Snowman: Padded Board Book – a heartwarming winter tale that will enchant young readers and captivate their imaginati...","","Fiction, Igloo Books"
19,209961462,"=""9781837715886""",Starry Night Tree,IglooBooks (100888866),Board Book,"It's nighttime in the forest, but Little Deer isn't feeling sleepy. She's ready for an adventure! Read along to join Little Deer on her twinkly, ma...","","Fiction, Igloo Books"
20,192796832,"=""9781665925198""",Jungle Night,Sandra Boynton (2996),Board Book,"Two celebrated artists, Sandra Boynton and Yo-Yo Ma, come together for Jungle Night, a soothing bedtime board book. (Okay, MOSTLY soothing.)This bo...","","Fiction, Boynton Bookworks"
