Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,199365234,"=""9780794449797""",Disney Mickey Mouse Funhouse: Ready for Bed!,"",Board Book,"It's time for Mickey and Pluto to get ready for bed! Young readers will love seeing Mickey put on his PJs, brush his teeth, and more in this intera...","","Fiction, Printers Row"
2,192796832,"=""9781665925198""",Jungle Night,Sandra Boynton (2996),Board Book,"Two celebrated artists, Sandra Boynton and Yo-Yo Ma, come together for Jungle Night, a soothing bedtime board book. (Okay, MOSTLY soothing.)This bo...","","Fiction, Boynton Bookworks"
3,205195563,"=""9781837715176""","Goodnight, Sleepy Unicorn",IglooBooks (100888866),Board Book,"Introducing Goodnight, Sleepy Unicorn: Padded Board Book – an enchanting bedtime escapade that invites young readers to embark on a dreamy journey ...","","Fiction, Igloo Books"
4,196429160,"=""9781665933445""","Good Night, JJ","",Board Book,"Get ready for bed with JJ in this adorable board book with tabs for each step of sleepy time! It’s bedtime for JJ, and there’s so much to do! He ne...","","Fiction, Simon Spotlight"
"",196429160,"=""9781665933452""","Good Night, JJ","",Fixed Layout eBook,"Get ready for bed with JJ in this adorable board book that follows each step of sleepy time! It’s bedtime for JJ, and there’s so much to do! He nee...","","Fiction, Simon Spotlight"
5,192763710,"=""9781665925037""",Pajama Time!,Sandra Boynton (2996),Board Book,"In this irrepressible good-night book from the bestselling and beloved Sandra Boynton, it’s time to head to bed to the beat. This board book is now...","","Fiction, Boynton Bookworks"
"",192763710,"=""9781665924979""",Pajama Time!,Sandra Boynton (2996),Board Book,"In this irrepressible good-night board book from the bestselling and beloved Sandra Boynton, it’s time to head to bed to the beat!A jump-roping chi...","","Fiction, Boynton Bookworks"
6,195953979,"=""9780794448486""","Sesame Street: Good Night, Sesame Street",Lori C. Froeb (145528610),Board Book,It's time for bed on Sesame Street! Tuck Elmo and his friends into bed and say good night in this adorable board book with 6 flaps to lift.Little o...,"","Fiction, Printers Row"
7,194054794,"=""9781499813616""","Blinker, Blinker, Little Car",Susan B. Katz (194054833),Board Book,"Get ready for bed with this charming board book set to the tune of the beloved nursery rhyme, Twinkle, Twinkle, Little Star.""Kids will fall in love...","","Fiction, little bee books"
8,198823515,"=""9781803683669""","Goodnight, Sleepy Fairy",IglooBooks (100888866),Board Book,"Introducing Goodnight, Sleepy Fairy: Padded Board Book – a captivating bedtime adventure that invites young readers to embark on a journey through ...","","Fiction, Igloo Books"
9,198823679,"=""9781803683775""",Cuddle Me,IglooBooks (100888866),Board Book,"""Cuddle Me: Padded Board Book"" is a heartwarming children's tale that will capture the imagination and warm the hearts of little readers. In this e...","","Fiction, Igloo Books"
10,196051279,"=""9781953344700""",Ballet Bunny,Michelle Courtney (196051317),Board Book,"Little Bunny likes to prance, bounce and twirl, jiggle, dance.  And you might think that something’s wrong if she doesn’t have her tutu on.   Littl...","","Fiction, Little Genius Books"
11,191897007,"=""9781665921428""","Hush, Little Hero",Annie Bailey (191896927),Board Book,"This sweet bedtime board book is perfect for any toddler superhero. After all, being a kid is a big—and exhausting—job!Hush, little hero,  the day’...","","Fiction, Little Simon"
"",191897007,"=""9781665921435""","Hush, Little Hero",Annie Bailey (191896927),Fixed Layout eBook,"This sweet bedtime board book is perfect for any toddler superhero. After all, being a kid is a big—and exhausting—job!Hush, little hero,  the day’...","","Fiction, Little Simon"
12,197387614,"=""9781801086967""","Goodnight, Sleepy Princess",IglooBooks (100888866),Board Book,"Presenting Goodnight, Sleepy Princess: Padded Board Book – a charming bedtime tale that invites young readers to step into the world of royalty and...","","Fiction, Igloo Books"
13,153704169,"=""9781534444249""",Way Past Bedtime,Tara Lazar (76858169),Trade Paperback,Little Joseph turns into a bedtime super-sleuth as he tries to solve the mystery of what happens after the lights go out in this fun spin on classi...,"","Fiction, Picture Book, 1st Experiences, Aladdin"
"",153704169,"=""9781481449526""",Way Past Bedtime,Tara Lazar (76858169),Hardcover,Little Joseph turns into a bedtime super-sleuth as he tries to solve the mystery of what happens after the lights go out in this fun spin on classi...,"","Fiction, Picture Book, 1st Experiences, Aladdin"
"",153704169,"=""9781481449533""",Way Past Bedtime,Tara Lazar (76858169),Fixed Layout eBook,Little Joseph turns into a bedtime super-sleuth as he tries to solve the mystery of what happens after the lights go out in this fun spin on classi...,"","Fiction, Picture Book, 1st Experiences, Aladdin"
14,192390171,"=""9780794447083""","Disney Mickey Mouse Funhouse: Good Night, Mickey!",Marilyn Easton (161153382),Trade Paperback,"It’s time to say good night, Mickey! Young readers will enjoy getting ready for bed alongside Mickey as he brushes his teeth, puts on his pajamas, ...","","Fiction, Printers Row"
15,190632718,"=""9781665919012""",Bear Can't Sleep,Karma Wilson (20539052),Board Book,"Winter has arrived and Bear is having a hard time falling asleep! Luckily, his friends are here to help in this cozy Classic Board Book!It’s winter...","","Fiction, Picture Book, Animals, Little Simon"
"",190632718,"=""9781481459730""",Bear Can't Sleep,Karma Wilson (20539052),Hardcover,"Bear’s many animal friends try to help him get to sleep in time for winter hibernation in this companion story to Bear Snores On.It’s winter, and d...","","Fiction, Picture Book, Animals, Little Simon"
"",190632718,"=""9781481459747""",Bear Can't Sleep,Karma Wilson (20539052),Fixed Layout eBook,"Winter has arrived and Bear is having a hard time falling asleep! Luckily, his friends are here to help in this cozy Classic Board Book!It’s winter...","","Fiction, Picture Book, Animals, Little Simon"
