Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,193525549,"=""9781668007273""",Weight,Jeff Boyd (193524619),eBook,"A powerful coming-of-age novel about a twenty-something Black musician living in predominantly white Portland, Oregon, playing in a rock band on th...","","Fiction, Simon & Schuster"
"",193525549,"=""9781668007259""",Weight,Jeff Boyd (193524619),Hardcover,"A powerful coming-of-age novel about a twenty-something Black musician living in predominantly white Portland, Oregon, playing in a rock band on th...","","Fiction, Simon & Schuster"
"",193525549,"=""9781668007266""",Weight,Jeff Boyd (193524619),Trade Paperback,"A powerful coming-of-age novel about a twenty-something Black musician living in predominantly white Portland, Oregon, playing in a rock band on th...","","Fiction, Simon & Schuster"
"",193525549,"=""9781797154183""",Weight,Jeff Boyd (193524619),Audio Download,"A powerful coming-of-age novel about a twenty-something Black musician living in predominantly white Portland, Oregon, playing in a rock band on th...","","Fiction, Simon & Schuster"
2,198768908,"=""9781668018866""",Weird Black Girls,Elwin Cotman (193219124),eBook,"Belletrist Book Club Pick From Philip K. Dick Award finalist Elwin Cotman, an irresistibly unnerving collection of stories that explore the anxieti...","","Fiction, Scribner"
"",198768908,"=""9781668018859""",Weird Black Girls,Elwin Cotman (193219124),Trade Paperback,"Belletrist Book Club Pick From Philip K. Dick Award finalist Elwin Cotman, an irresistibly unnerving collection of stories that explore the anxieti...","","Fiction, Scribner"
"",198768908,"=""9781797172415""",Weird Black Girls,Elwin Cotman (193219124),Audio Download,"Belletrist Book Club Pick From Philip K. Dick Award finalist Elwin Cotman, an irresistibly unnerving collection of stories that explore the anxieti...","","Fiction, Scribner"
3,170092756,"=""9781982148898""",Homewood Trilogy,John Edgar Wideman (18511519),eBook,"From “master of language” (The New York Times) John Edgar Wideman, a reissue of the revered trilogy that launched his career—two novels and story c...","","Fiction, Scribner"
"",170092756,"=""9781982148881""",Homewood Trilogy,John Edgar Wideman (18511519),Trade Paperback,"From “master of language” (The New York Times) John Edgar Wideman, a reissue of the revered trilogy that launched his career—two novels and story c...","","Fiction, Scribner"
4,197493597,"=""9781668016336""",House Gone Quiet,Kelsey Norris (197493140),eBook,"Longlisted for the Carnegie Medal for Excellence | Named a Best Book of 2023 by Library Journal and Debutiful  An eerie, irresistible debut story c...","","Fiction, Scribner"
"",197493597,"=""9781668016312""",House Gone Quiet,Kelsey Norris (197493140),Trade Paperback,"Longlisted for the Carnegie Medal for Excellence | Named a Best Book of 2023 by Library Journal and Debutiful  An eerie, irresistible debut story c...","","Fiction, Scribner"
"",197493597,"=""9781797162270""",House Gone Quiet,Kelsey Norris (197493140),Audio Download,"Longlisted for the Carnegie Medal for Excellence | Named a Best Book of 2023 by Library Journal and Debutiful  An eerie, irresistible debut story c...","","Fiction, Scribner"
5,169013013,"=""9781982145835""",Stories from the Tenants Downstairs,Sidik Fofana (169012981),eBook,"WINNER of the Gotham Book Prize * Finalist for the Los Angeles Times Art Seidenbaum Award, and the Ernest J. Gaines Award for Literary Excellence *...","","Fiction, Scribner"
"",169013013,"=""9781797145020""",Stories from The Tenants Downstairs,Sidik Fofana (169012981),Audio Download,SELECTED FOR THE RUSA 2023 LISTEN LIST FOR OUTSTANDING AUDIOBOOK NARRATION!WINNER of the Gotham Book Prize * Finalist for the Los Angeles Times Art...,"","Fiction, Scribner"
"",169013013,"=""9781982145811""",Stories from the Tenants Downstairs,Sidik Fofana (169012981),Hardcover,"WINNER of the Gotham Book Prize * Finalist for the Los Angeles Times Art Seidenbaum Award, and the Ernest J. Gaines Award for Literary Excellence *...","","Fiction, Scribner"
"",169013013,"=""9781982145828""",Stories from the Tenants Downstairs,Sidik Fofana (169012981),Trade Paperback,"Finalist for the Gotham Book Prize, the Los Angeles Times Art Seidenbaum Award, and the Ernest J. Gaines Award for Literary Excellence * Longlisted...","","Fiction, Scribner"
6,193906391,"=""9781668008492""",Splinter in the Sky,Kemi Ashing-Giwa (193906342),eBook,"A USA TODAY BESTSELLER A “breathtaking space opera” (Publishers Weekly, starred review) about a young tea expert who is taken as a political prison...","","Fiction, S&S/Saga Press"
"",193906391,"=""9781668008478""",Splinter in the Sky,Kemi Ashing-Giwa (193906342),Hardcover,"A USA TODAY BESTSELLER A “breathtaking space opera” (Publishers Weekly, starred review) about a young tea expert who is taken as a political prison...","","Fiction, S&S/Saga Press"
"",193906391,"=""9781668008485""",Splinter in the Sky,Kemi Ashing-Giwa (193906342),Trade Paperback,"A USA TODAY BESTSELLER A “breathtaking space opera” (Publishers Weekly, starred review) about a young tea expert who is taken as a political prison...","","Fiction, S&S/Saga Press"
"",193906391,"=""9781797163703""",Splinter in the Sky,Kemi Ashing-Giwa (193906342),Audio Download,"A USA TODAY BESTSELLER A “breathtaking space opera” (Publishers Weekly, starred review) about a young tea expert who is taken as a political prison...","","Fiction, S&S/Saga Press"
7,187040509,"=""9781982191832""",Temple Folk,Aaliyah Bilal (187040316),eBook,Finalist for the 2023 National Book Award for Fiction A groundbreaking debut collection portraying the lived experiences of Black Muslims grappling...,"","Fiction, Simon & Schuster"
"",187040509,"=""9781797157603""",Temple Folk,Aaliyah Bilal (187040316),Audio Download,Finalist for the 2023 National Book Award for Fiction A groundbreaking debut collection portraying the lived experiences of Black Muslims grappling...,"","Fiction, Simon & Schuster"
"",187040509,"=""9781982191818""",Temple Folk,Aaliyah Bilal (187040316),Hardcover,Finalist for the 2023 National Book Award for Fiction A groundbreaking debut collection portraying the lived experiences of Black Muslims grappling...,"","Fiction, Simon & Schuster"
"",187040509,"=""9781982191825""",Temple Folk,Aaliyah Bilal (187040316),Trade Paperback,"Finalist for the 2023 National Book Award for Fiction A “splendid and grand collection” (Edward P. Jones, Pulitzer Prize­–winning author of The Kno...","","Fiction, Simon & Schuster"
8,197429483,"=""9781946022554""",Lover Man,Alston Anderson (197429520),eBook,"Stories of loners, outsiders, tricksters, addicts, jazzmen, and drifters in the Jim Crow South—a classic of 1950s Black fiction.Raw, fearless, iron...","","Fiction, McNally Editions"
"",197429483,"=""9781946022547""",Lover Man,Alston Anderson (197429520),Trade Paperback,"Stories of loners, outsiders, tricksters, addicts, jazzmen, and drifters in the Jim Crow South—a classic of 1950s Black fiction.Raw, fearless, iron...","","Fiction, McNally Editions"
9,170120339,"=""9781982148966""",Look for Me and I'll Be Gone,John Edgar Wideman (18511519),eBook,"*A Wall Street Journal Top 10 Best Book of the Year* From John Edgar Wideman, a modern “master of language” (The New York Times Book Review), comes...","","Fiction, Scribner"
"",170120339,"=""9781797134796""",Look for Me and I'll Be Gone,John Edgar Wideman (18511519),Audio Download,"*A Wall Street Journal Top 10 Best Book of the Year* From John Edgar Wideman, a modern “master of language” (The New York Times Book Review), comes...","","Fiction, Scribner"
"",170120339,"=""9781982148942""",Look for Me and I'll Be Gone,John Edgar Wideman (18511519),Hardcover,"*A Wall Street Journal Top 10 Best Book of the Year* From John Edgar Wideman, a modern “master of language” (The New York Times Book Review), comes...","","Fiction, Scribner"
"",170120339,"=""9781982148959""",Look for Me and I'll Be Gone,John Edgar Wideman (18511519),Trade Paperback,"*A Wall Street Journal Top 10 Best Book of the Year* From John Edgar Wideman, a modern “master of language” (The New York Times Book Review), comes...","","Fiction, Scribner"
10,163712728,"=""9781982133320""",Revival Season,Monica West (163712526),eBook,The daughter of one of the South’s most famous Baptist preachers discovers a shocking secret about her father that puts her at odds with both her f...,"","Fiction, Simon & Schuster"
"",163712728,"=""9781797124636""",Revival Season,Monica West (163712526),Audio Download,The daughter of one of the South’s most famous Baptist preachers discovers a shocking secret about her father that puts her at odds with both her f...,"","Fiction, Simon & Schuster"
"",163712728,"=""9781982133313""",Revival Season,Monica West (163712526),Trade Paperback,The daughter of one of the South’s most famous Baptist preachers discovers a shocking secret about her father that puts her at odds with both her f...,"","Fiction, Simon & Schuster"
11,166545043,"=""9781982140182""",Final Revival of Opal & Nev,Dawnie Walton (166544949),eBook,"An electrifying novel about the meteoric rise of an iconic interracial rock duo in the 1970s, their sensational breakup, and the dark secrets unear...","","Fiction, Simon & Schuster"
"",166545043,"=""9781797118505""",Final Revival of Opal & Nev,Dawnie Walton (166544949),Audio Download,"2022 FICTION AUDIE AWARD WINNER!An electrifying novel about the meteoric rise of an iconic interracial rock duo in the 1970s, their sensational bre...","","Fiction, Simon & Schuster"
"",166545043,"=""9781982140168""",Final Revival of Opal & Nev,Dawnie Walton (166544949),Hardcover,"An electrifying novel about the meteoric rise of an iconic interracial rock duo in the 1970s, their sensational breakup, and the dark secrets unear...","","Fiction, Simon & Schuster"
"",166545043,"=""9781982140175""",Final Revival of Opal & Nev,Dawnie Walton (166544949),Trade Paperback,"An electrifying novel about the meteoric rise of an iconic interracial rock duo in the 1970s, their sensational breakup, and the dark secrets unear...","","Fiction, Simon & Schuster"
12,170115975,"=""9781982148935""",You Made Me Love You,John Edgar Wideman (18511519),eBook,"A powerful and “stunning” (Publishers Weekly, starred review) selection of the best of John Edgar Wideman’s short stories over his fifty-year caree...","","Fiction, Scribner"
"",170115975,"=""9781982148928""",You Made Me Love You,John Edgar Wideman (18511519),Trade Paperback,"A powerful and “stunning” (Publishers Weekly, starred review) selection of the best of John Edgar Wideman’s short stories over his fifty-year caree...","","Fiction, Scribner"
13,188061406,"=""9781643139272""",Breaking the Maafa Chain,Anni Domingo (188061516),eBook,A richly imagined story of two sisters' struggle for true freedom in the mid-nineteenth century as their paths diverge in the middle passage—one to...,"","Fiction, Pegasus Books"
"",188061406,"=""9781643139265""",Breaking the Maafa Chain,Anni Domingo (188061516),Hardcover,A richly imagined story of two sisters' struggle for true freedom in the mid-nineteenth century as their paths diverge in the middle passage—one to...,"","Fiction, Pegasus Books"
14,170086077,"=""9781982148850""",Philadelphia Fire,John Edgar Wideman (18511519),eBook,"One of John Wideman’s most ambitious and celebrated works, the lyrical masterpiece and PEN/Faulkner winner inspired by the 1985 police bombing of t...","","Fiction, Scribner"
