Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,81944015,"=""9781451640960""","No, They Can't",John Stossel (81944103),eBook,The government is not a neutral arbiter of truth. It never has been. It never will be. Doubt everything. John Stossel does. A self-described skepti...,Politics/Curr Affairs/Society,"Current Events, Non fiction, Threshold Editions"
"",81944015,"=""9781442347137""","No, They Can't",John Stossel (81944103),Audio Download,New York Times bestselling journalist John Stossel shows how the expansion of government control is destructive for American society.Politicians—an...,Politics/Curr Affairs/Society,"Current Events, Non fiction, Threshold Editions"
"",81944015,"=""9781451640953""","No, They Can't",John Stossel (81944103),Trade Paperback,New York Times bestselling journalist John Stossel shows how the expansion of government control is destructive for American society.Politicians—an...,Politics/Curr Affairs/Society,"Current Events, Non fiction, Threshold Editions"
2,85860059,"=""9781451663297""",Rent Is Too Damn High,Matthew Yglesias (85860222),eBook,"From prominent political thinker and widely followed Slate columnist, a polemic on high rents and housing costs—and how these costs are hollowing o...","","Concepts, Current Events, Non fiction, Simon & Schuster"
3,28146941,"=""9781439196533""",Gun,C. J. Chivers (28146953),eBook,"In a tour de force, prize-winning New York Times reporter C.J. Chivers traces the invention of the assault rifle, following the miniaturization of ...","","Current Events, Non fiction, Simon & Schuster"
"",28146941,"=""9780743271738""",Gun,C. J. Chivers (28146953),Trade Paperback,"In a tour de force, prize-winning New York Times reporter C.J. Chivers traces the invention of the assault rifle, following the miniaturization of ...","","Current Events, Non fiction, Simon & Schuster"
4,65988974,"=""9781439168646""",How Evil Works,David Kupelian (65989091),eBook,"David Kupelian, veteran journalist and bestselling author of The Marketing of Evil, probes the millennia-old questions of evil—what it is, how it w...",Politics/Curr Affairs/Society,"Christian Interest, Non fiction, Threshold Editions"
"",65988974,"=""9781439168202""",How Evil Works,David Kupelian (65989091),Trade Paperback,"David Kupelian, veteran journalist and bestselling author of The Marketing of Evil, probes the millennia-old questions of evil—what it is, how it w...",Politics/Curr Affairs/Society,"Christian Interest, Non fiction, Threshold Editions"
5,64873307,"=""9781439170106""",Fly Fishing with Darth Vader,Matt Labash (64873493),eBook,"One of the most gifted and entertaining journalists writing today, Matt Labash can extract comic humanity from even the most wary politicians, con ...","","Non fiction, Simon & Schuster"
"",64873307,"=""9781439159989""",Fly Fishing with Darth Vader,Matt Labash (64873493),Trade Paperback,"One of the most gifted and entertaining journalists writing today, Matt Labash can extract comic humanity from even the most wary politicians, con ...","","Non fiction, Simon & Schuster"
